city,area,year,week,count
宜蘭縣,宜蘭縣,2013,31,1
宜蘭縣,宜蘭縣,2013,32,1
宜蘭縣,宜蘭縣,2013,34,1
宜蘭縣,宜蘭縣,2013,36,2
宜蘭縣,宜蘭縣,2013,40,1
宜蘭縣,宜蘭縣,2013,41,1
宜蘭縣,宜蘭縣,2013,43,1
宜蘭縣,宜蘭縣,2013,44,1
宜蘭縣,宜蘭縣,2013,49,1
宜蘭縣,宜蘭縣,2014,4,2
宜蘭縣,宜蘭縣,2014,8,1
宜蘭縣,宜蘭縣,2014,21,2
宜蘭縣,宜蘭縣,2014,22,1
宜蘭縣,宜蘭縣,2014,24,2
宜蘭縣,宜蘭縣,2014,32,1
宜蘭縣,宜蘭縣,2014,33,2
宜蘭縣,宜蘭縣,2014,38,1
宜蘭縣,宜蘭縣,2014,42,1
宜蘭縣,宜蘭縣,2014,44,1
宜蘭縣,宜蘭縣,2014,48,1
宜蘭縣,宜蘭縣,2014,49,1
宜蘭縣,宜蘭縣,2014,52,1
宜蘭縣,宜蘭縣,2015,1,1
宜蘭縣,宜蘭縣,2015,2,2
新北市,新北區,2011,1,16
新北市,新北區,2011,2,11
新北市,新北區,2011,3,17
新北市,新北區,2011,4,12
新北市,新北區,2011,5,3
新北市,新北區,2011,6,10
新北市,新北區,2011,7,15
新北市,新北區,2011,8,14
新北市,新北區,2011,9,8
新北市,新北區,2011,10,11
新北市,新北區,2011,11,7
新北市,新北區,2011,12,7
新北市,新北區,2011,13,6
新北市,新北區,2011,14,7
新北市,新北區,2011,15,10
新北市,新北區,2011,16,4
新北市,新北區,2011,17,14
新北市,新北區,2011,18,12
新北市,新北區,2011,19,11
新北市,新北區,2011,20,9
新北市,新北區,2011,21,11
新北市,新北區,2011,22,15
新北市,新北區,2011,23,18
新北市,新北區,2011,24,7
新北市,新北區,2011,25,10
新北市,新北區,2011,26,13
新北市,新北區,2011,27,6
新北市,新北區,2011,28,17
新北市,新北區,2011,29,18
新北市,新北區,2011,30,11
新北市,新北區,2011,31,12
新北市,新北區,2011,32,13
新北市,新北區,2011,33,9
新北市,新北區,2011,34,13
新北市,新北區,2011,35,15
新北市,新北區,2011,36,12
新北市,新北區,2011,37,4
新北市,新北區,2011,38,4
新北市,新北區,2011,39,15
新北市,新北區,2011,40,6
新北市,新北區,2011,41,8
新北市,新北區,2011,42,11
新北市,新北區,2011,43,12
新北市,新北區,2011,44,7
新北市,新北區,2011,45,10
新北市,新北區,2011,46,15
新北市,新北區,2011,47,6
新北市,新北區,2011,48,10
新北市,新北區,2011,49,8
新北市,新北區,2011,50,10
新北市,新北區,2011,51,13
新北市,新北區,2011,52,14
新北市,新北區,2012,1,13
新北市,新北區,2012,2,4
新北市,新北區,2012,3,8
新北市,新北區,2012,4,3
新北市,新北區,2012,5,18
新北市,新北區,2012,6,11
新北市,新北區,2012,7,11
新北市,新北區,2012,8,13
新北市,新北區,2012,9,8
新北市,新北區,2012,10,11
新北市,新北區,2012,11,14
新北市,新北區,2012,12,8
新北市,新北區,2012,13,11
新北市,新北區,2012,14,9
新北市,新北區,2012,15,10
新北市,新北區,2012,16,14
新北市,新北區,2012,17,15
新北市,新北區,2012,18,20
新北市,新北區,2012,19,14
新北市,新北區,2012,20,7
新北市,新北區,2012,21,8
新北市,新北區,2012,22,14
新北市,新北區,2012,23,10
新北市,新北區,2012,24,9
新北市,新北區,2012,25,11
新北市,新北區,2012,26,17
新北市,新北區,2012,27,10
新北市,新北區,2012,28,12
新北市,新北區,2012,29,9
新北市,新北區,2012,30,10
新北市,新北區,2012,31,10
新北市,新北區,2012,32,11
新北市,新北區,2012,33,9
新北市,新北區,2012,34,13
新北市,新北區,2012,35,6
新北市,新北區,2012,36,10
新北市,新北區,2012,37,18
新北市,新北區,2012,38,9
新北市,新北區,2012,39,10
新北市,新北區,2012,40,3
新北市,新北區,2012,41,16
新北市,新北區,2012,42,10
新北市,新北區,2012,43,12
新北市,新北區,2012,44,6
新北市,新北區,2012,45,10
新北市,新北區,2012,46,14
新北市,新北區,2012,47,9
新北市,新北區,2012,48,4
新北市,新北區,2012,49,12
新北市,新北區,2012,50,12
新北市,新北區,2012,51,14
新北市,新北區,2012,52,10
新北市,新北區,2013,1,14
新北市,新北區,2013,2,7
新北市,新北區,2013,3,15
新北市,新北區,2013,4,13
新北市,新北區,2013,5,12
新北市,新北區,2013,6,8
新北市,新北區,2013,7,5
新北市,新北區,2013,8,8
新北市,新北區,2013,9,15
新北市,新北區,2013,10,13
新北市,新北區,2013,11,13
新北市,新北區,2013,12,16
新北市,新北區,2013,13,14
新北市,新北區,2013,14,11
新北市,新北區,2013,15,17
新北市,新北區,2013,16,20
新北市,新北區,2013,17,11
新北市,新北區,2013,18,7
新北市,新北區,2013,19,12
新北市,新北區,2013,20,7
新北市,新北區,2013,21,7
新北市,新北區,2013,22,16
新北市,新北區,2013,23,11
新北市,新北區,2013,24,11
新北市,新北區,2013,25,9
新北市,新北區,2013,26,11
新北市,新北區,2013,27,7
新北市,新北區,2013,28,7
新北市,新北區,2013,29,13
新北市,新北區,2013,30,11
新北市,新北區,2013,31,18
新北市,新北區,2013,32,11
新北市,新北區,2013,33,6
新北市,新北區,2013,34,6
新北市,新北區,2013,35,16
新北市,新北區,2013,36,18
新北市,新北區,2013,37,15
新北市,新北區,2013,38,13
新北市,新北區,2013,39,14
新北市,新北區,2013,40,12
新北市,新北區,2013,41,13
新北市,新北區,2013,42,11
新北市,新北區,2013,43,13
新北市,新北區,2013,44,15
新北市,新北區,2013,45,9
新北市,新北區,2013,46,13
新北市,新北區,2013,47,10
新北市,新北區,2013,48,9
新北市,新北區,2013,49,8
新北市,新北區,2013,50,20
新北市,新北區,2013,51,16
新北市,新北區,2013,52,16
新北市,新北區,2014,1,12
新北市,新北區,2014,2,9
新北市,新北區,2014,3,12
新北市,新北區,2014,4,14
新北市,新北區,2014,5,11
新北市,新北區,2014,6,9
新北市,新北區,2014,7,13
新北市,新北區,2014,8,8
新北市,新北區,2014,9,4
新北市,新北區,2014,10,16
新北市,新北區,2014,11,13
新北市,新北區,2014,12,15
新北市,新北區,2014,13,7
新北市,新北區,2014,14,5
新北市,新北區,2014,15,14
新北市,新北區,2014,16,9
新北市,新北區,2014,17,14
新北市,新北區,2014,18,16
新北市,新北區,2014,19,13
新北市,新北區,2014,20,18
新北市,新北區,2014,21,11
新北市,新北區,2014,22,15
新北市,新北區,2014,23,11
新北市,新北區,2014,24,13
新北市,新北區,2014,25,10
新北市,新北區,2014,26,13
新北市,新北區,2014,27,15
新北市,新北區,2014,28,10
新北市,新北區,2014,29,7
新北市,新北區,2014,30,12
新北市,新北區,2014,31,16
新北市,新北區,2014,32,13
新北市,新北區,2014,33,16
新北市,新北區,2014,34,18
新北市,新北區,2014,35,7
新北市,新北區,2014,36,16
新北市,新北區,2014,37,13
新北市,新北區,2014,38,18
新北市,新北區,2014,39,18
新北市,新北區,2014,40,13
新北市,新北區,2014,41,15
新北市,新北區,2014,42,11
新北市,新北區,2014,43,16
新北市,新北區,2014,44,13
新北市,新北區,2014,45,12
新北市,新北區,2014,46,11
新北市,新北區,2014,47,10
新北市,新北區,2014,48,10
新北市,新北區,2014,49,12
新北市,新北區,2014,50,15
新北市,新北區,2014,51,5
新北市,新北區,2014,52,16
新北市,新北區,2014,53,14
新北市,新北區,2015,1,20
新北市,新北區,2015,2,12
新北市,新北區,2015,3,11
新北市,新北區,2015,4,16
新北市,新北區,2015,5,1
南投縣,南投縣,2011,6,1
南投縣,南投縣,2011,9,2
南投縣,南投縣,2011,15,2
南投縣,南投縣,2011,17,1
南投縣,南投縣,2011,25,1
南投縣,南投縣,2011,28,1
南投縣,南投縣,2011,29,2
南投縣,南投縣,2011,30,1
南投縣,南投縣,2011,36,1
南投縣,南投縣,2011,41,1
南投縣,南投縣,2011,43,2
南投縣,南投縣,2011,47,1
南投縣,南投縣,2012,2,1
南投縣,南投縣,2012,8,1
南投縣,南投縣,2012,10,1
南投縣,南投縣,2012,21,1
南投縣,南投縣,2012,26,1
南投縣,南投縣,2012,28,2
南投縣,南投縣,2012,30,1
南投縣,南投縣,2012,31,1
南投縣,南投縣,2012,39,1
南投縣,南投縣,2012,41,1
南投縣,南投縣,2012,42,1
南投縣,南投縣,2012,46,1
南投縣,南投縣,2012,50,2
南投縣,南投縣,2012,52,1
南投縣,南投縣,2013,9,1
南投縣,南投縣,2013,10,1
南投縣,南投縣,2013,21,1
南投縣,南投縣,2013,24,1
南投縣,南投縣,2013,27,3
南投縣,南投縣,2013,28,2
南投縣,南投縣,2013,29,2
南投縣,南投縣,2013,33,1
南投縣,南投縣,2013,36,1
南投縣,南投縣,2013,38,1
南投縣,南投縣,2013,39,1
南投縣,南投縣,2013,40,1
南投縣,南投縣,2013,42,1
南投縣,南投縣,2013,44,1
南投縣,南投縣,2013,46,1
南投縣,南投縣,2013,48,2
南投縣,南投縣,2013,51,2
南投縣,南投縣,2014,1,3
南投縣,南投縣,2014,2,1
南投縣,南投縣,2014,7,1
南投縣,南投縣,2014,8,1
南投縣,南投縣,2014,11,1
南投縣,南投縣,2014,14,1
南投縣,南投縣,2014,16,1
南投縣,南投縣,2014,18,1
南投縣,南投縣,2014,19,2
南投縣,南投縣,2014,22,1
南投縣,南投縣,2014,23,1
南投縣,南投縣,2014,25,2
南投縣,南投縣,2014,26,1
南投縣,南投縣,2014,29,1
南投縣,南投縣,2014,31,1
南投縣,南投縣,2014,34,1
南投縣,南投縣,2014,37,1
南投縣,南投縣,2014,38,2
南投縣,南投縣,2014,39,1
南投縣,南投縣,2014,41,2
南投縣,南投縣,2014,43,1
南投縣,南投縣,2014,46,2
南投縣,南投縣,2014,48,1
南投縣,南投縣,2014,49,2
南投縣,南投縣,2014,50,1
南投縣,南投縣,2015,2,1
南投縣,南投縣,2015,3,1
南投縣,南投縣,2015,4,1
雲林縣,雲林縣,2011,1,1
雲林縣,雲林縣,2011,3,1
雲林縣,雲林縣,2011,4,1
雲林縣,雲林縣,2011,5,1
雲林縣,雲林縣,2011,7,1
雲林縣,雲林縣,2011,8,2
雲林縣,雲林縣,2011,9,1
雲林縣,雲林縣,2011,10,1
雲林縣,雲林縣,2011,11,2
雲林縣,雲林縣,2011,12,1
雲林縣,雲林縣,2011,14,2
雲林縣,雲林縣,2011,16,3
雲林縣,雲林縣,2011,17,1
雲林縣,雲林縣,2011,20,1
雲林縣,雲林縣,2011,21,1
雲林縣,雲林縣,2011,29,1
雲林縣,雲林縣,2011,30,1
雲林縣,雲林縣,2011,31,1
雲林縣,雲林縣,2011,35,1
雲林縣,雲林縣,2011,37,1
雲林縣,雲林縣,2011,38,1
雲林縣,雲林縣,2011,40,1
雲林縣,雲林縣,2011,41,1
雲林縣,雲林縣,2011,42,3
雲林縣,雲林縣,2011,44,1
雲林縣,雲林縣,2011,48,1
雲林縣,雲林縣,2011,50,1
雲林縣,雲林縣,2011,51,1
雲林縣,雲林縣,2011,52,1
雲林縣,雲林縣,2012,1,1
雲林縣,雲林縣,2012,5,2
雲林縣,雲林縣,2012,6,1
雲林縣,雲林縣,2012,8,1
雲林縣,雲林縣,2012,10,1
雲林縣,雲林縣,2012,11,1
雲林縣,雲林縣,2012,12,2
雲林縣,雲林縣,2012,13,2
雲林縣,雲林縣,2012,14,1
雲林縣,雲林縣,2012,18,2
雲林縣,雲林縣,2012,25,2
雲林縣,雲林縣,2012,27,1
雲林縣,雲林縣,2012,28,1
雲林縣,雲林縣,2012,30,2
雲林縣,雲林縣,2012,31,1
雲林縣,雲林縣,2012,33,1
雲林縣,雲林縣,2012,34,1
雲林縣,雲林縣,2012,35,2
雲林縣,雲林縣,2012,36,1
雲林縣,雲林縣,2012,39,1
雲林縣,雲林縣,2012,40,2
雲林縣,雲林縣,2012,41,1
雲林縣,雲林縣,2012,42,2
雲林縣,雲林縣,2012,45,1
雲林縣,雲林縣,2012,47,3
雲林縣,雲林縣,2012,48,1
雲林縣,雲林縣,2012,51,1
雲林縣,雲林縣,2013,12,3
雲林縣,雲林縣,2013,14,1
雲林縣,雲林縣,2013,18,1
雲林縣,雲林縣,2013,19,3
雲林縣,雲林縣,2013,21,1
雲林縣,雲林縣,2013,23,1
雲林縣,雲林縣,2013,26,1
雲林縣,雲林縣,2013,27,1
雲林縣,雲林縣,2013,28,1
雲林縣,雲林縣,2013,30,1
雲林縣,雲林縣,2013,33,1
雲林縣,雲林縣,2013,35,1
雲林縣,雲林縣,2013,37,1
雲林縣,雲林縣,2013,38,1
雲林縣,雲林縣,2013,41,1
雲林縣,雲林縣,2013,44,2
雲林縣,雲林縣,2013,45,1
雲林縣,雲林縣,2013,46,1
雲林縣,雲林縣,2013,47,1
雲林縣,雲林縣,2013,49,2
雲林縣,雲林縣,2013,52,1
雲林縣,雲林縣,2014,4,2
雲林縣,雲林縣,2014,5,1
雲林縣,雲林縣,2014,6,2
雲林縣,雲林縣,2014,7,2
雲林縣,雲林縣,2014,8,3
雲林縣,雲林縣,2014,9,1
雲林縣,雲林縣,2014,13,1
雲林縣,雲林縣,2014,14,1
雲林縣,雲林縣,2014,16,1
雲林縣,雲林縣,2014,18,1
雲林縣,雲林縣,2014,22,1
雲林縣,雲林縣,2014,26,2
雲林縣,雲林縣,2014,29,1
雲林縣,雲林縣,2014,32,1
雲林縣,雲林縣,2014,34,1
雲林縣,雲林縣,2014,37,2
雲林縣,雲林縣,2014,38,2
雲林縣,雲林縣,2014,39,3
雲林縣,雲林縣,2014,41,2
雲林縣,雲林縣,2014,43,3
雲林縣,雲林縣,2014,45,1
雲林縣,雲林縣,2014,46,2
雲林縣,雲林縣,2014,47,1
雲林縣,雲林縣,2014,50,1
雲林縣,雲林縣,2015,2,1
雲林縣,雲林縣,2015,4,1
嘉義縣,嘉義縣,2011,1,1
嘉義縣,嘉義縣,2011,4,1
嘉義縣,嘉義縣,2011,10,2
嘉義縣,嘉義縣,2011,11,1
嘉義縣,嘉義縣,2011,12,1
嘉義縣,嘉義縣,2011,13,1
嘉義縣,嘉義縣,2011,14,1
嘉義縣,嘉義縣,2011,15,1
嘉義縣,嘉義縣,2011,16,1
嘉義縣,嘉義縣,2011,18,1
嘉義縣,嘉義縣,2011,19,2
嘉義縣,嘉義縣,2011,26,1
嘉義縣,嘉義縣,2011,27,1
嘉義縣,嘉義縣,2011,31,1
嘉義縣,嘉義縣,2011,36,1
嘉義縣,嘉義縣,2011,38,1
嘉義縣,嘉義縣,2011,42,1
嘉義縣,嘉義縣,2011,44,1
嘉義縣,嘉義縣,2011,46,1
嘉義縣,嘉義縣,2011,48,1
嘉義縣,嘉義縣,2011,49,1
嘉義縣,嘉義縣,2011,51,2
嘉義縣,嘉義縣,2011,52,1
嘉義縣,嘉義縣,2012,2,1
嘉義縣,嘉義縣,2012,4,2
嘉義縣,嘉義縣,2012,5,1
嘉義縣,嘉義縣,2012,6,1
嘉義縣,嘉義縣,2012,8,2
嘉義縣,嘉義縣,2012,9,1
嘉義縣,嘉義縣,2012,11,1
嘉義縣,嘉義縣,2012,16,1
嘉義縣,嘉義縣,2012,18,1
嘉義縣,嘉義縣,2012,19,1
嘉義縣,嘉義縣,2012,20,2
嘉義縣,嘉義縣,2012,27,1
嘉義縣,嘉義縣,2012,28,1
嘉義縣,嘉義縣,2012,30,1
嘉義縣,嘉義縣,2012,38,1
嘉義縣,嘉義縣,2012,41,1
嘉義縣,嘉義縣,2012,46,1
嘉義縣,嘉義縣,2012,48,1
嘉義縣,嘉義縣,2013,2,1
嘉義縣,嘉義縣,2013,3,1
嘉義縣,嘉義縣,2013,4,1
嘉義縣,嘉義縣,2013,9,1
嘉義縣,嘉義縣,2013,11,1
嘉義縣,嘉義縣,2013,12,1
嘉義縣,嘉義縣,2013,14,1
嘉義縣,嘉義縣,2013,21,1
嘉義縣,嘉義縣,2013,23,2
嘉義縣,嘉義縣,2013,24,1
嘉義縣,嘉義縣,2013,25,1
嘉義縣,嘉義縣,2013,29,1
嘉義縣,嘉義縣,2013,30,1
嘉義縣,嘉義縣,2013,33,1
嘉義縣,嘉義縣,2013,34,1
嘉義縣,嘉義縣,2013,37,1
嘉義縣,嘉義縣,2013,38,1
嘉義縣,嘉義縣,2013,40,1
嘉義縣,嘉義縣,2013,41,3
嘉義縣,嘉義縣,2013,43,2
嘉義縣,嘉義縣,2013,44,1
嘉義縣,嘉義縣,2013,45,1
嘉義縣,嘉義縣,2013,46,1
嘉義縣,嘉義縣,2013,47,1
嘉義縣,嘉義縣,2014,1,3
嘉義縣,嘉義縣,2014,3,1
嘉義縣,嘉義縣,2014,4,1
嘉義縣,嘉義縣,2014,7,1
嘉義縣,嘉義縣,2014,9,1
嘉義縣,嘉義縣,2014,10,2
嘉義縣,嘉義縣,2014,11,1
嘉義縣,嘉義縣,2014,13,1
嘉義縣,嘉義縣,2014,14,1
嘉義縣,嘉義縣,2014,15,1
嘉義縣,嘉義縣,2014,17,1
嘉義縣,嘉義縣,2014,21,1
嘉義縣,嘉義縣,2014,22,1
嘉義縣,嘉義縣,2014,25,2
嘉義縣,嘉義縣,2014,27,2
嘉義縣,嘉義縣,2014,31,2
嘉義縣,嘉義縣,2014,35,2
嘉義縣,嘉義縣,2014,36,1
嘉義縣,嘉義縣,2014,38,1
嘉義縣,嘉義縣,2014,42,1
嘉義縣,嘉義縣,2014,43,1
嘉義縣,嘉義縣,2014,46,1
嘉義縣,嘉義縣,2014,49,1
嘉義縣,嘉義縣,2014,50,2
嘉義縣,嘉義縣,2015,1,2
嘉義縣,嘉義縣,2015,3,1
嘉義縣,嘉義縣,2015,4,1
彰化縣,彰化縣,2011,1,1
彰化縣,彰化縣,2011,3,1
彰化縣,彰化縣,2011,6,1
彰化縣,彰化縣,2011,7,1
彰化縣,彰化縣,2011,11,2
彰化縣,彰化縣,2011,13,1
彰化縣,彰化縣,2011,14,1
彰化縣,彰化縣,2011,16,2
彰化縣,彰化縣,2011,17,1
彰化縣,彰化縣,2011,19,1
彰化縣,彰化縣,2011,25,1
彰化縣,彰化縣,2011,26,1
彰化縣,彰化縣,2011,30,2
彰化縣,彰化縣,2011,35,1
彰化縣,彰化縣,2011,40,1
彰化縣,彰化縣,2011,42,3
彰化縣,彰化縣,2011,45,2
彰化縣,彰化縣,2011,47,1
彰化縣,彰化縣,2011,48,1
彰化縣,彰化縣,2011,50,1
彰化縣,彰化縣,2012,6,1
彰化縣,彰化縣,2012,7,1
彰化縣,彰化縣,2012,10,2
彰化縣,彰化縣,2012,12,1
彰化縣,彰化縣,2012,13,1
彰化縣,彰化縣,2012,17,1
彰化縣,彰化縣,2012,18,1
彰化縣,彰化縣,2012,20,1
彰化縣,彰化縣,2012,21,2
彰化縣,彰化縣,2012,23,1
彰化縣,彰化縣,2012,24,4
彰化縣,彰化縣,2012,25,2
彰化縣,彰化縣,2012,28,1
彰化縣,彰化縣,2012,29,1
彰化縣,彰化縣,2012,32,2
彰化縣,彰化縣,2012,34,1
彰化縣,彰化縣,2012,36,2
彰化縣,彰化縣,2012,37,1
彰化縣,彰化縣,2012,39,1
彰化縣,彰化縣,2012,40,1
彰化縣,彰化縣,2012,42,1
彰化縣,彰化縣,2012,43,2
彰化縣,彰化縣,2012,44,1
彰化縣,彰化縣,2012,51,1
彰化縣,彰化縣,2012,52,1
彰化縣,彰化縣,2013,3,2
彰化縣,彰化縣,2013,6,1
彰化縣,彰化縣,2013,8,1
彰化縣,彰化縣,2013,9,1
彰化縣,彰化縣,2013,10,1
彰化縣,彰化縣,2013,14,1
彰化縣,彰化縣,2013,17,1
彰化縣,彰化縣,2013,19,4
彰化縣,彰化縣,2013,23,1
彰化縣,彰化縣,2013,25,2
彰化縣,彰化縣,2013,26,1
彰化縣,彰化縣,2013,28,2
彰化縣,彰化縣,2013,29,1
彰化縣,彰化縣,2013,36,2
彰化縣,彰化縣,2013,37,1
彰化縣,彰化縣,2013,38,2
彰化縣,彰化縣,2013,39,1
彰化縣,彰化縣,2013,40,1
彰化縣,彰化縣,2013,42,2
彰化縣,彰化縣,2013,44,2
彰化縣,彰化縣,2013,45,2
彰化縣,彰化縣,2013,46,1
彰化縣,彰化縣,2013,47,4
彰化縣,彰化縣,2013,49,2
彰化縣,彰化縣,2013,50,3
彰化縣,彰化縣,2013,51,1
彰化縣,彰化縣,2014,2,3
彰化縣,彰化縣,2014,3,3
彰化縣,彰化縣,2014,4,1
彰化縣,彰化縣,2014,5,1
彰化縣,彰化縣,2014,6,3
彰化縣,彰化縣,2014,7,1
彰化縣,彰化縣,2014,10,1
彰化縣,彰化縣,2014,12,1
彰化縣,彰化縣,2014,13,1
彰化縣,彰化縣,2014,14,2
彰化縣,彰化縣,2014,15,1
彰化縣,彰化縣,2014,16,1
彰化縣,彰化縣,2014,17,1
彰化縣,彰化縣,2014,18,3
彰化縣,彰化縣,2014,19,1
彰化縣,彰化縣,2014,20,2
彰化縣,彰化縣,2014,21,1
彰化縣,彰化縣,2014,23,2
彰化縣,彰化縣,2014,24,1
彰化縣,彰化縣,2014,26,2
彰化縣,彰化縣,2014,28,1
彰化縣,彰化縣,2014,29,3
彰化縣,彰化縣,2014,31,2
彰化縣,彰化縣,2014,33,1
彰化縣,彰化縣,2014,34,1
彰化縣,彰化縣,2014,35,2
彰化縣,彰化縣,2014,36,1
彰化縣,彰化縣,2014,37,1
彰化縣,彰化縣,2014,38,1
彰化縣,彰化縣,2014,39,3
彰化縣,彰化縣,2014,40,1
彰化縣,彰化縣,2014,41,1
彰化縣,彰化縣,2014,42,4
彰化縣,彰化縣,2014,43,1
彰化縣,彰化縣,2014,45,1
彰化縣,彰化縣,2014,46,2
彰化縣,彰化縣,2014,48,1
彰化縣,彰化縣,2014,50,1
彰化縣,彰化縣,2014,51,1
彰化縣,彰化縣,2014,52,1
彰化縣,彰化縣,2014,53,1
彰化縣,彰化縣,2015,1,2
彰化縣,彰化縣,2015,2,1
彰化縣,彰化縣,2015,3,4
彰化縣,彰化縣,2015,4,2
澎湖縣,澎湖縣,2011,7,1
澎湖縣,澎湖縣,2011,31,1
澎湖縣,澎湖縣,2012,14,1
澎湖縣,澎湖縣,2013,28,1
澎湖縣,澎湖縣,2014,42,1
澎湖縣,澎湖縣,2014,48,1
澎湖縣,澎湖縣,2015,5,1
花蓮縣,花蓮縣,2011,1,1
花蓮縣,花蓮縣,2011,2,1
花蓮縣,花蓮縣,2011,3,1
花蓮縣,花蓮縣,2011,6,1
花蓮縣,花蓮縣,2011,9,2
花蓮縣,花蓮縣,2011,14,1
花蓮縣,花蓮縣,2011,15,1
花蓮縣,花蓮縣,2011,16,1
花蓮縣,花蓮縣,2011,18,1
花蓮縣,花蓮縣,2011,19,1
花蓮縣,花蓮縣,2011,23,1
花蓮縣,花蓮縣,2011,24,1
花蓮縣,花蓮縣,2011,27,1
花蓮縣,花蓮縣,2011,30,2
花蓮縣,花蓮縣,2011,32,1
花蓮縣,花蓮縣,2011,34,1
花蓮縣,花蓮縣,2011,39,1
花蓮縣,花蓮縣,2011,41,1
花蓮縣,花蓮縣,2011,43,1
花蓮縣,花蓮縣,2011,44,1
花蓮縣,花蓮縣,2011,49,1
花蓮縣,花蓮縣,2011,52,1
花蓮縣,花蓮縣,2012,4,1
花蓮縣,花蓮縣,2012,5,1
花蓮縣,花蓮縣,2012,6,2
花蓮縣,花蓮縣,2012,7,1
花蓮縣,花蓮縣,2012,10,1
花蓮縣,花蓮縣,2012,12,1
花蓮縣,花蓮縣,2012,14,1
花蓮縣,花蓮縣,2012,17,2
花蓮縣,花蓮縣,2012,18,1
花蓮縣,花蓮縣,2012,19,2
花蓮縣,花蓮縣,2012,21,1
花蓮縣,花蓮縣,2012,22,3
花蓮縣,花蓮縣,2012,24,1
花蓮縣,花蓮縣,2012,27,2
花蓮縣,花蓮縣,2012,28,2
花蓮縣,花蓮縣,2012,30,3
花蓮縣,花蓮縣,2012,31,1
花蓮縣,花蓮縣,2012,34,2
花蓮縣,花蓮縣,2012,37,1
花蓮縣,花蓮縣,2012,39,1
花蓮縣,花蓮縣,2012,40,3
花蓮縣,花蓮縣,2012,41,1
花蓮縣,花蓮縣,2012,42,3
花蓮縣,花蓮縣,2012,43,1
花蓮縣,花蓮縣,2012,46,1
花蓮縣,花蓮縣,2012,47,5
花蓮縣,花蓮縣,2012,48,1
花蓮縣,花蓮縣,2012,50,4
花蓮縣,花蓮縣,2012,51,3
花蓮縣,花蓮縣,2012,52,1
花蓮縣,花蓮縣,2013,1,1
花蓮縣,花蓮縣,2013,4,1
花蓮縣,花蓮縣,2013,5,1
花蓮縣,花蓮縣,2013,6,3
花蓮縣,花蓮縣,2013,8,3
花蓮縣,花蓮縣,2013,9,2
花蓮縣,花蓮縣,2013,10,2
花蓮縣,花蓮縣,2013,12,1
花蓮縣,花蓮縣,2013,13,2
花蓮縣,花蓮縣,2013,14,2
花蓮縣,花蓮縣,2013,16,4
花蓮縣,花蓮縣,2013,18,1
花蓮縣,花蓮縣,2013,20,2
花蓮縣,花蓮縣,2013,21,2
花蓮縣,花蓮縣,2013,22,1
花蓮縣,花蓮縣,2013,23,2
花蓮縣,花蓮縣,2013,26,1
花蓮縣,花蓮縣,2013,27,1
花蓮縣,花蓮縣,2013,29,1
花蓮縣,花蓮縣,2013,30,3
花蓮縣,花蓮縣,2013,32,1
花蓮縣,花蓮縣,2013,34,1
花蓮縣,花蓮縣,2013,36,1
花蓮縣,花蓮縣,2013,37,1
花蓮縣,花蓮縣,2013,38,1
花蓮縣,花蓮縣,2013,44,1
花蓮縣,花蓮縣,2013,45,1
花蓮縣,花蓮縣,2013,46,3
花蓮縣,花蓮縣,2013,47,1
花蓮縣,花蓮縣,2013,49,1
花蓮縣,花蓮縣,2013,52,1
花蓮縣,花蓮縣,2014,1,1
花蓮縣,花蓮縣,2014,4,1
花蓮縣,花蓮縣,2014,5,1
花蓮縣,花蓮縣,2014,7,2
花蓮縣,花蓮縣,2014,8,1
花蓮縣,花蓮縣,2014,9,1
花蓮縣,花蓮縣,2014,11,1
花蓮縣,花蓮縣,2014,12,1
花蓮縣,花蓮縣,2014,15,2
花蓮縣,花蓮縣,2014,16,1
花蓮縣,花蓮縣,2014,17,1
花蓮縣,花蓮縣,2014,20,2
花蓮縣,花蓮縣,2014,21,1
花蓮縣,花蓮縣,2014,24,1
花蓮縣,花蓮縣,2014,25,1
花蓮縣,花蓮縣,2014,27,1
花蓮縣,花蓮縣,2014,28,1
花蓮縣,花蓮縣,2014,30,1
花蓮縣,花蓮縣,2014,31,3
花蓮縣,花蓮縣,2014,32,1
花蓮縣,花蓮縣,2014,34,1
花蓮縣,花蓮縣,2014,35,1
花蓮縣,花蓮縣,2014,36,1
花蓮縣,花蓮縣,2014,40,1
花蓮縣,花蓮縣,2014,42,1
花蓮縣,花蓮縣,2014,43,1
花蓮縣,花蓮縣,2014,44,1
花蓮縣,花蓮縣,2014,47,2
花蓮縣,花蓮縣,2014,48,1
花蓮縣,花蓮縣,2014,49,1
花蓮縣,花蓮縣,2014,51,1
花蓮縣,花蓮縣,2014,53,2
花蓮縣,花蓮縣,2015,1,1
花蓮縣,花蓮縣,2015,2,1
屏東縣,屏東縣,2011,2,1
屏東縣,屏東縣,2011,3,2
屏東縣,屏東縣,2011,8,1
屏東縣,屏東縣,2011,10,2
屏東縣,屏東縣,2011,11,1
屏東縣,屏東縣,2011,12,1
屏東縣,屏東縣,2011,13,2
屏東縣,屏東縣,2011,15,1
屏東縣,屏東縣,2011,18,2
屏東縣,屏東縣,2011,21,2
屏東縣,屏東縣,2011,22,1
屏東縣,屏東縣,2011,25,2
屏東縣,屏東縣,2011,26,1
屏東縣,屏東縣,2011,27,1
屏東縣,屏東縣,2011,29,4
屏東縣,屏東縣,2011,30,2
屏東縣,屏東縣,2011,34,1
