TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3
6400900,前鎮區,64000,高雄市,A640090009
6400900,前鎮區,64000,高雄市,A640090010
6400900,前鎮區,64000,高雄市,A640090011
6400900,前鎮區,64000,高雄市,A640090012
6400900,前鎮區,64000,高雄市,A640090013
6400300,左營區,64000,高雄市,A640030048
6400300,左營區,64000,高雄市,A640030049
6400300,左營區,64000,高雄市,A640030050
6400300,左營區,64000,高雄市,A640030051
6400300,左營區,64000,高雄市,A640030052
6400400,楠梓區,64000,高雄市,A640040047
6400400,楠梓區,64000,高雄市,A640040048
6400400,楠梓區,64000,高雄市,A640040049
6400400,楠梓區,64000,高雄市,A640040050
6400400,楠梓區,64000,高雄市,A640040051
6400500,三民區,64000,高雄市,A6400500B7
6400500,三民區,64000,高雄市,A6400500B8
6400500,三民區,64000,高雄市,A6400500B9
6400500,三民區,64000,高雄市,A6400500C0
6400500,三民區,64000,高雄市,A6400500C1
6400500,三民區,64000,高雄市,A6400500C2
6400700,前金區,64000,高雄市,A640070015
6400900,前鎮區,64000,高雄市,A640090014
6400900,前鎮區,64000,高雄市,A640090015
6400800,苓雅區,64000,高雄市,A640080053
6400800,苓雅區,64000,高雄市,A640080054
6400800,苓雅區,64000,高雄市,A640080055
6400800,苓雅區,64000,高雄市,A640080056
6400800,苓雅區,64000,高雄市,A640080057
6400300,左營區,64000,高雄市,A640030053
6400300,左營區,64000,高雄市,A640030054
6400300,左營區,64000,高雄市,A640030055
6400300,左營區,64000,高雄市,A640030056
6400300,左營區,64000,高雄市,A640030057
6400300,左營區,64000,高雄市,A640030058
6400400,楠梓區,64000,高雄市,A640040052
6400400,楠梓區,64000,高雄市,A640040053
6400400,楠梓區,64000,高雄市,A640040054
6400400,楠梓區,64000,高雄市,A640040055
6400800,苓雅區,64000,高雄市,A640080001
6400800,苓雅區,64000,高雄市,A640080002
6400800,苓雅區,64000,高雄市,A640080003
6400800,苓雅區,64000,高雄市,A640080004
6400800,苓雅區,64000,高雄市,A640080005
6400800,苓雅區,64000,高雄市,A640080006
6400500,三民區,64000,高雄市,A6400500C3
6400800,苓雅區,64000,高雄市,A640080058
6400800,苓雅區,64000,高雄市,A640080059
6400800,苓雅區,64000,高雄市,A640080060
6400800,苓雅區,64000,高雄市,A640080061
6400800,苓雅區,64000,高雄市,A640080062
6400800,苓雅區,64000,高雄市,A640080063
6400800,苓雅區,64000,高雄市,A640080064
6400300,左營區,64000,高雄市,A640030059
6400300,左營區,64000,高雄市,A640030060
6400300,左營區,64000,高雄市,A640030061
6400300,左營區,64000,高雄市,A640030062
6400300,左營區,64000,高雄市,A640030063
6400400,楠梓區,64000,高雄市,A640040056
6400400,楠梓區,64000,高雄市,A640040057
6400500,三民區,64000,高雄市,A640050047
6400500,三民區,64000,高雄市,A640050048
6400500,三民區,64000,高雄市,A640050049
6400500,三民區,64000,高雄市,A640050050
6400500,三民區,64000,高雄市,A6400500C4
6400500,三民區,64000,高雄市,A6400500C5
6400500,三民區,64000,高雄市,A6400500C6
6400500,三民區,64000,高雄市,A6400500C7
6400500,三民區,64000,高雄市,A6400500C8
6400500,三民區,64000,高雄市,A6400500C9
6400800,苓雅區,64000,高雄市,A640080065
6400800,苓雅區,64000,高雄市,A640080066
6400800,苓雅區,64000,高雄市,A640080067
6400800,苓雅區,64000,高雄市,A640080068
6400800,苓雅區,64000,高雄市,A640080069
6400800,苓雅區,64000,高雄市,A640080070
6400300,左營區,64000,高雄市,A640030064
6400300,左營區,64000,高雄市,A640030065
6400300,左營區,64000,高雄市,A640030066
6400300,左營區,64000,高雄市,A640030067
6400300,左營區,64000,高雄市,A640030068
6400300,左營區,64000,高雄市,A640030069
6400300,左營區,64000,高雄市,A640030070
6400500,三民區,64000,高雄市,A640050051
6400500,三民區,64000,高雄市,A640050052
6400500,三民區,64000,高雄市,A640050053
6400500,三民區,64000,高雄市,A640050054
6400500,三民區,64000,高雄市,A640050055
6400500,三民區,64000,高雄市,A640050056
6400500,三民區,64000,高雄市,A640050057
6400500,三民區,64000,高雄市,A640050058
6400500,三民區,64000,高雄市,A6400500D0
6400500,三民區,64000,高雄市,A6400500D1
6400500,三民區,64000,高雄市,A6400500D2
6400500,三民區,64000,高雄市,A6400500D3
6400500,三民區,64000,高雄市,A6400500D4
6400500,三民區,64000,高雄市,A6400500D5
6400500,三民區,64000,高雄市,A6400500D6
6400800,苓雅區,64000,高雄市,A640080071
6400800,苓雅區,64000,高雄市,A640080072
6400800,苓雅區,64000,高雄市,A640080073
6400800,苓雅區,64000,高雄市,A640080074
6400800,苓雅區,64000,高雄市,A640080075
6400800,苓雅區,64000,高雄市,A640080076
6400800,苓雅區,64000,高雄市,A640080077
6400300,左營區,64000,高雄市,A640030071
6400300,左營區,64000,高雄市,A640030072
6400300,左營區,64000,高雄市,A640030073
6400300,左營區,64000,高雄市,A640030074
6400300,左營區,64000,高雄市,A640030075
6400300,左營區,64000,高雄市,A640030076
6400300,左營區,64000,高雄市,A640030077
6400300,左營區,64000,高雄市,A640030078
6400300,左營區,64000,高雄市,A640030079
6400500,三民區,64000,高雄市,A640050059
6400500,三民區,64000,高雄市,A640050060
6400500,三民區,64000,高雄市,A640050097
6400500,三民區,64000,高雄市,A640050098
6400500,三民區,64000,高雄市,A640050099
6400500,三民區,64000,高雄市,A6400500A0
6400500,三民區,64000,高雄市,A6400500A1
6400500,三民區,64000,高雄市,A6400500A2
6400500,三民區,64000,高雄市,A6400500D7
6400500,三民區,64000,高雄市,A6400500D8
6400500,三民區,64000,高雄市,A6400500D9
6400500,三民區,64000,高雄市,A6400500E0
6400500,三民區,64000,高雄市,A6400500E1
6400600,新興區,64000,高雄市,A640060001
6400600,新興區,64000,高雄市,A640060002
6400800,苓雅區,64000,高雄市,A640080078
6400800,苓雅區,64000,高雄市,A640080079
6400900,前鎮區,64000,高雄市,A640090001
6400900,前鎮區,64000,高雄市,A640090002
6400900,前鎮區,64000,高雄市,A640090003
6400900,前鎮區,64000,高雄市,A640090004
6400900,前鎮區,64000,高雄市,A640090005
6400400,楠梓區,64000,高雄市,A640040058
6400400,楠梓區,64000,高雄市,A640040059
6400400,楠梓區,64000,高雄市,A640040060
6400400,楠梓區,64000,高雄市,A640040061
6400500,三民區,64000,高雄市,A6400500A3
6400500,三民區,64000,高雄市,A6400500A4
6400500,三民區,64000,高雄市,A640050061
6400500,三民區,64000,高雄市,A640050062
6400500,三民區,64000,高雄市,A640050063
6400500,三民區,64000,高雄市,A640050064
6400500,三民區,64000,高雄市,A640050065
6400600,新興區,64000,高雄市,A640060003
6400600,新興區,64000,高雄市,A640060004
6400600,新興區,64000,高雄市,A640060005
6400600,新興區,64000,高雄市,A640060006
6400600,新興區,64000,高雄市,A640060007
6400600,新興區,64000,高雄市,A640060008
6400600,新興區,64000,高雄市,A640060009
6400600,新興區,64000,高雄市,A640060010
6400900,前鎮區,64000,高雄市,A640090006
6400900,前鎮區,64000,高雄市,A640090007
6400900,前鎮區,64000,高雄市,A640090008
6400800,苓雅區,64000,高雄市,A640080007
6400800,苓雅區,64000,高雄市,A640080008
6400800,苓雅區,64000,高雄市,A640080009
6400800,苓雅區,64000,高雄市,A640080010
6400400,楠梓區,64000,高雄市,A640040062
6400400,楠梓區,64000,高雄市,A640040063
6400400,楠梓區,64000,高雄市,A640040064
6400400,楠梓區,64000,高雄市,A640040065
6400400,楠梓區,64000,高雄市,A640040066
6400500,三民區,64000,高雄市,A640050066
6400500,三民區,64000,高雄市,A640050067
6400500,三民區,64000,高雄市,A640050068
6400500,三民區,64000,高雄市,A640050069
6400500,三民區,64000,高雄市,A640050070
6400500,三民區,64000,高雄市,A640050071
6400500,三民區,64000,高雄市,A640050072
6400500,三民區,64000,高雄市,A640050073
6400900,前鎮區,64000,高雄市,A640090040
6400900,前鎮區,64000,高雄市,A640090041
6400900,前鎮區,64000,高雄市,A640090042
6400900,前鎮區,64000,高雄市,A640090043
6400900,前鎮區,64000,高雄市,A640090044
6400900,前鎮區,64000,高雄市,A640090045
6400900,前鎮區,64000,高雄市,A640090046
6400900,前鎮區,64000,高雄市,A640090047
6400900,前鎮區,64000,高雄市,A640090048
6400900,前鎮區,64000,高雄市,A640090049
6400900,前鎮區,64000,高雄市,A640090050
6400900,前鎮區,64000,高雄市,A640090051
6400900,前鎮區,64000,高雄市,A640090055
6400900,前鎮區,64000,高雄市,A640090056
6400900,前鎮區,64000,高雄市,A640090057
6400900,前鎮區,64000,高雄市,A640090058
6400900,前鎮區,64000,高雄市,A640090059
6400900,前鎮區,64000,高雄市,A640090060
6400900,前鎮區,64000,高雄市,A640090061
6400900,前鎮區,64000,高雄市,A640090062
6400900,前鎮區,64000,高雄市,A640090063
6400900,前鎮區,64000,高雄市,A640090094
6401000,旗津區,64000,高雄市,A640100001
6401000,旗津區,64000,高雄市,A640100002
6401000,旗津區,64000,高雄市,A640100003
6401000,旗津區,64000,高雄市,A640100004
6401000,旗津區,64000,高雄市,A640100005
6401000,旗津區,64000,高雄市,A640100006
6401000,旗津區,64000,高雄市,A640100007
6401000,旗津區,64000,高雄市,A640100008
6400900,前鎮區,64000,高雄市,A640090064
6400900,前鎮區,64000,高雄市,A640090065
6400900,前鎮區,64000,高雄市,A640090066
6400900,前鎮區,64000,高雄市,A640090067
6400900,前鎮區,64000,高雄市,A640090068
6400900,前鎮區,64000,高雄市,A640090069
6400900,前鎮區,64000,高雄市,A640090070
6400900,前鎮區,64000,高雄市,A640090071
6400900,前鎮區,64000,高雄市,A640090072
6400900,前鎮區,64000,高雄市,A640090073
6400900,前鎮區,64000,高雄市,A640090074
6400900,前鎮區,64000,高雄市,A640090075
6400900,前鎮區,64000,高雄市,A640090076
6400900,前鎮區,64000,高雄市,A640090077
6400900,前鎮區,64000,高雄市,A640090078
6400900,前鎮區,64000,高雄市,A640090079
6400900,前鎮區,64000,高雄市,A640090080
6400900,前鎮區,64000,高雄市,A640090081
6401000,旗津區,64000,高雄市,A640100009
6401000,旗津區,64000,高雄市,A640100010
6401100,小港區,64000,高雄市,A640110001
6401100,小港區,64000,高雄市,A640110002
6401100,小港區,64000,高雄市,A640110003
6401100,小港區,64000,高雄市,A640110004
6401100,小港區,64000,高雄市,A640110005
6401100,小港區,64000,高雄市,A640110006
6400900,前鎮區,64000,高雄市,A640090082
6400900,前鎮區,64000,高雄市,A640090083
6400900,前鎮區,64000,高雄市,A640090084
6400900,前鎮區,64000,高雄市,A640090085
6400900,前鎮區,64000,高雄市,A640090086
6400900,前鎮區,64000,高雄市,A640090087
6401100,小港區,64000,高雄市,A640110007
6401100,小港區,64000,高雄市,A640110008
6401100,小港區,64000,高雄市,A640110009
6401100,小港區,64000,高雄市,A640110010
6401100,小港區,64000,高雄市,A640110011
6401100,小港區,64000,高雄市,A640110012
6401100,小港區,64000,高雄市,A640110013
6400900,前鎮區,64000,高雄市,A640090088
6400900,前鎮區,64000,高雄市,A640090089
6400900,前鎮區,64000,高雄市,A640090090
6400900,前鎮區,64000,高雄市,A640090091
6400900,前鎮區,64000,高雄市,A640090092
6400900,前鎮區,64000,高雄市,A640090093
6400900,前鎮區,64000,高雄市,A640090016
6400900,前鎮區,64000,高雄市,A640090017
6401100,小港區,64000,高雄市,A640110014
6401100,小港區,64000,高雄市,A640110015
6400900,前鎮區,64000,高雄市,A640090018
6400900,前鎮區,64000,高雄市,A640090019
6400900,前鎮區,64000,高雄市,A640090020
6400900,前鎮區,64000,高雄市,A640090021
6400900,前鎮區,64000,高雄市,A640090022
6400900,前鎮區,64000,高雄市,A640090023
6400900,前鎮區,64000,高雄市,A640090024
6400900,前鎮區,64000,高雄市,A640090025
6400900,前鎮區,64000,高雄市,A640090026
6400900,前鎮區,64000,高雄市,A640090027
6400900,前鎮區,64000,高雄市,A640090028
6400900,前鎮區,64000,高雄市,A640090029
6400900,前鎮區,64000,高雄市,A640090030
6400900,前鎮區,64000,高雄市,A640090031
6400900,前鎮區,64000,高雄市,A640090032
6400900,前鎮區,64000,高雄市,A640090033
6400900,前鎮區,64000,高雄市,A640090034
6400900,前鎮區,64000,高雄市,A640090035
6400900,前鎮區,64000,高雄市,A640090036
6400900,前鎮區,64000,高雄市,A640090037
6400900,前鎮區,64000,高雄市,A640090038
6400900,前鎮區,64000,高雄市,A640090039
6401700,仁武區,64000,高雄市,A640170013
6401700,仁武區,64000,高雄市,A640170014
6401700,仁武區,64000,高雄市,A640170015
6401200,鳳山區,64000,高雄市,A640120030
6401200,鳳山區,64000,高雄市,A640120031
6401200,鳳山區,64000,高雄市,A640120032
6401200,鳳山區,64000,高雄市,A640120091
6401200,鳳山區,64000,高雄市,A640120092
6401200,鳳山區,64000,高雄市,A640120093
6401200,鳳山區,64000,高雄市,A640120094
6401200,鳳山區,64000,高雄市,A6401200C9
6401200,鳳山區,64000,高雄市,A6401200D0
6401200,鳳山區,64000,高雄市,A6401200D1
6401200,鳳山區,64000,高雄市,A6401200D2
6401200,鳳山區,64000,高雄市,A6401200D4
6401200,鳳山區,64000,高雄市,A6401200D6
6401400,大寮區,64000,高雄市,A640140018
6401400,大寮區,64000,高雄市,A640140019
6401400,大寮區,64000,高雄市,A640140020
6401700,仁武區,64000,高雄市,A640170016
6401700,仁武區,64000,高雄市,A640170018
6401200,鳳山區,64000,高雄市,A640120095
6401200,鳳山區,64000,高雄市,A640120096
6401200,鳳山區,64000,高雄市,A640120097
6401200,鳳山區,64000,高雄市,A640120033
6401200,鳳山區,64000,高雄市,A640120034
6401200,鳳山區,64000,高雄市,A6401200D7
6401200,鳳山區,64000,高雄市,A6401200D8
6401200,鳳山區,64000,高雄市,A6401200D9
6401200,鳳山區,64000,高雄市,A6401200E0
6401200,鳳山區,64000,高雄市,A6401200E1
6401200,鳳山區,64000,高雄市,A6401200E2
6401200,鳳山區,64000,高雄市,A6401200E3
6401400,大寮區,64000,高雄市,A640140021
6401400,大寮區,64000,高雄市,A640140022
6401400,大寮區,64000,高雄市,A640140023
6401400,大寮區,64000,高雄市,A640140024
6401400,大寮區,64000,高雄市,A640140025
6401400,大寮區,64000,高雄市,A640140026
6401700,仁武區,64000,高雄市,A640170019
6401700,仁武區,64000,高雄市,A640170020
6401700,仁武區,64000,高雄市,A640170021
6401700,仁武區,64000,高雄市,A640170022
6401400,大寮區,64000,高雄市,A640140046
6401200,鳳山區,64000,高雄市,A640120035
6401200,鳳山區,64000,高雄市,A640120036
6401200,鳳山區,64000,高雄市,A640120039
6401200,鳳山區,64000,高雄市,A640120040
6401200,鳳山區,64000,高雄市,A640120042
6401200,鳳山區,64000,高雄市,A6401200E4
6401200,鳳山區,64000,高雄市,A6401200E5
6401200,鳳山區,64000,高雄市,A6401200E6
6401200,鳳山區,64000,高雄市,A6401200E7
6401400,大寮區,64000,高雄市,A640140027
6401400,大寮區,64000,高雄市,A640140028
6401400,大寮區,64000,高雄市,A640140030
6401400,大寮區,64000,高雄市,A640140031
6401400,大寮區,64000,高雄市,A640140033
6401400,大寮區,64000,高雄市,A640140047
6401400,大寮區,64000,高雄市,A640140049
6401400,大寮區,64000,高雄市,A640140050
6401400,大寮區,64000,高雄市,A640140053
6401500,大樹區,64000,高雄市,A640150001
6401500,大樹區,64000,高雄市,A640150002
6401500,大樹區,64000,高雄市,A640150004
6401500,大樹區,64000,高雄市,A640150005
6401500,大樹區,64000,高雄市,A640150006
6401500,大樹區,64000,高雄市,A640150007
6401200,鳳山區,64000,高雄市,A640120043
6401200,鳳山區,64000,高雄市,A640120044
6401200,鳳山區,64000,高雄市,A640120046
6401200,鳳山區,64000,高雄市,A640120047
6401200,鳳山區,64000,高雄市,A640120048
6401200,鳳山區,64000,高雄市,A640120049
6401200,鳳山區,64000,高雄市,A6401200E9
6401200,鳳山區,64000,高雄市,A6401200F0
6401200,鳳山區,64000,高雄市,A6401200F1
6401200,鳳山區,64000,高雄市,A6401200F2
6401300,林園區,64000,高雄市,A640130002
6401400,大寮區,64000,高雄市,A640140034
6401400,大寮區,64000,高雄市,A640140035
6401500,大樹區,64000,高雄市,A640150008
6401500,大樹區,64000,高雄市,A640150009
6401200,鳳山區,64000,高雄市,A640120050
6401200,鳳山區,64000,高雄市,A640120051
6401200,鳳山區,64000,高雄市,A640120052
6401200,鳳山區,64000,高雄市,A640120053
6401200,鳳山區,64000,高雄市,A640120054
6401300,林園區,64000,高雄市,A640130003
6401300,林園區,64000,高雄市,A640130005
6401300,林園區,64000,高雄市,A640130006
6401300,林園區,64000,高雄市,A640130007
6401400,大寮區,64000,高雄市,A640140036
6401400,大寮區,64000,高雄市,A640140037
6401400,大寮區,64000,高雄市,A640140038
6401200,鳳山區,64000,高雄市,A640120081
6401200,鳳山區,64000,高雄市,A640120088
6401400,大寮區,64000,高雄市,A640140029
6401400,大寮區,64000,高雄市,A640140032
6401200,鳳山區,64000,高雄市,A6401200A8
6401200,鳳山區,64000,高雄市,A6401200C1
6401200,鳳山區,64000,高雄市,A6401200C2
6401200,鳳山區,64000,高雄市,A6401200C8
6401200,鳳山區,64000,高雄市,A6401200D3
6401200,鳳山區,64000,高雄市,A6401200D5
6401200,鳳山區,64000,高雄市,A6401200E8
6401400,大寮區,64000,高雄市,A640140048
6401200,鳳山區,64000,高雄市,A640120056
6401200,鳳山區,64000,高雄市,A640120057
6401200,鳳山區,64000,高雄市,A640120058
6401200,鳳山區,64000,高雄市,A640120059
6401300,林園區,64000,高雄市,A640130008
6401300,林園區,64000,高雄市,A640130009
6401300,林園區,64000,高雄市,A640130010
6401300,林園區,64000,高雄市,A640130011
6401400,大寮區,64000,高雄市,A640140039
6401400,大寮區,64000,高雄市,A640140040
6401400,大寮區,64000,高雄市,A640140051
6401400,大寮區,64000,高雄市,A640140052
6401400,大寮區,64000,高雄市,A640140054
6401300,林園區,64000,高雄市,A640130001
6401300,林園區,64000,高雄市,A640130004
6401300,林園區,64000,高雄市,A640130012
6401300,林園區,64000,高雄市,A640130013
6401300,林園區,64000,高雄市,A640130031
6401300,林園區,64000,高雄市,A640130035
6401200,鳳山區,64000,高雄市,A640120060
6401200,鳳山區,64000,高雄市,A640120061
6401200,鳳山區,64000,高雄市,A640120062
6401200,鳳山區,64000,高雄市,A640120063
6401200,鳳山區,64000,高雄市,A640120064
6401200,鳳山區,64000,高雄市,A640120065
6401300,林園區,64000,高雄市,A640130014
6401300,林園區,64000,高雄市,A640130015
6401300,林園區,64000,高雄市,A640130016
6401300,林園區,64000,高雄市,A640130025
6401300,林園區,64000,高雄市,A640130026
6401300,林園區,64000,高雄市,A640130027
6401200,鳳山區,64000,高雄市,A640120001
6401200,鳳山區,64000,高雄市,A640120002
6401200,鳳山區,64000,高雄市,A640120003
6401200,鳳山區,64000,高雄市,A640120004
6401200,鳳山區,64000,高雄市,A640120005
6401200,鳳山區,64000,高雄市,A640120007
6401200,鳳山區,64000,高雄市,A640120066
6401200,鳳山區,64000,高雄市,A640120067
6401200,鳳山區,64000,高雄市,A640120068
6401200,鳳山區,64000,高雄市,A640120069
6401200,鳳山區,64000,高雄市,A640120070
6401200,鳳山區,64000,高雄市,A640120073
6401300,林園區,64000,高雄市,A640130017
6401300,林園區,64000,高雄市,A640130018
6401300,林園區,64000,高雄市,A640130019
6401300,林園區,64000,高雄市,A640130020
6401300,林園區,64000,高雄市,A640130028
6401300,林園區,64000,高雄市,A640130029
6401200,鳳山區,64000,高雄市,A640120008
6401200,鳳山區,64000,高雄市,A640120009
6401200,鳳山區,64000,高雄市,A640120010
6401200,鳳山區,64000,高雄市,A640120012
6402500,湖內區,64000,高雄市,A640250005
6401200,鳳山區,64000,高雄市,A640120074
6401200,鳳山區,64000,高雄市,A640120075
6401200,鳳山區,64000,高雄市,A640120077
6401200,鳳山區,64000,高雄市,A640120078
6401200,鳳山區,64000,高雄市,A640120079
6401200,鳳山區,64000,高雄市,A640120080
6401200,鳳山區,64000,高雄市,A640120082
6401200,鳳山區,64000,高雄市,A640120083
6401200,鳳山區,64000,高雄市,A640120098
6401200,鳳山區,64000,高雄市,A640120099
6401200,鳳山區,64000,高雄市,A6401200A0
6401200,鳳山區,64000,高雄市,A6401200A1
6401200,鳳山區,64000,高雄市,A6401200A2
6401200,鳳山區,64000,高雄市,A6401200A3
6401200,鳳山區,64000,高雄市,A6401200A4
6401200,鳳山區,64000,高雄市,A6401200A5
6401500,大樹區,64000,高雄市,A640150010
6401500,大樹區,64000,高雄市,A640150011
6401500,大樹區,64000,高雄市,A640150012
6401500,大樹區,64000,高雄市,A640150013
6401500,大樹區,64000,高雄市,A640150014
6402200,田寮區,64000,高雄市,A640220004
6402200,田寮區,64000,高雄市,A640220005
6401900,岡山區,64000,高雄市,A640190005
6401900,岡山區,64000,高雄市,A640190006
6401900,岡山區,64000,高雄市,A640190013
6401900,岡山區,64000,高雄市,A640190017
6401900,岡山區,64000,高雄市,A640190020
6401200,鳳山區,64000,高雄市,A640120084
6401200,鳳山區,64000,高雄市,A640120085
6401200,鳳山區,64000,高雄市,A640120086
6401200,鳳山區,64000,高雄市,A640120087
6401200,鳳山區,64000,高雄市,A640120089
6401200,鳳山區,64000,高雄市,A640120090
6401200,鳳山區,64000,高雄市,A6401200A6
6401200,鳳山區,64000,高雄市,A6401200A7
6401200,鳳山區,64000,高雄市,A6401200A9
6401200,鳳山區,64000,高雄市,A6401200B0
6401200,鳳山區,64000,高雄市,A6401200B1
6401200,鳳山區,64000,高雄市,A6401200B2
6401200,鳳山區,64000,高雄市,A6401200B3
6401700,仁武區,64000,高雄市,A640170023
6401700,仁武區,64000,高雄市,A640170024
6401700,仁武區,64000,高雄市,A640170025
6401700,仁武區,64000,高雄市,A640170026
6401900,岡山區,64000,高雄市,A640190030
6401900,岡山區,64000,高雄市,A640190031
6401900,岡山區,64000,高雄市,A640190032
6401900,岡山區,64000,高雄市,A640190040
6401900,岡山區,64000,高雄市,A640190045
6401200,鳳山區,64000,高雄市,A640120013
6401200,鳳山區,64000,高雄市,A640120014
6401200,鳳山區,64000,高雄市,A640120015
6401200,鳳山區,64000,高雄市,A640120016
6401300,林園區,64000,高雄市,A640130030
6401300,林園區,64000,高雄市,A640130032
6401300,林園區,64000,高雄市,A640130033
6401300,林園區,64000,高雄市,A640130034
6401500,大樹區,64000,高雄市,A640150015
6401500,大樹區,64000,高雄市,A640150016
6401500,大樹區,64000,高雄市,A640150017
6401500,大樹區,64000,高雄市,A640150018
6402000,橋頭區,64000,高雄市,A640200009
6401500,大樹區,64000,高雄市,A640150003
6402000,橋頭區,64000,高雄市,A640200015
6401600,大社區,64000,高雄市,A640160005
6401200,鳳山區,64000,高雄市,A640120017
6401200,鳳山區,64000,高雄市,A640120018
6401200,鳳山區,64000,高雄市,A640120019
6401200,鳳山區,64000,高雄市,A640120020
6401200,鳳山區,64000,高雄市,A640120021
6401200,鳳山區,64000,高雄市,A640120024
6401200,鳳山區,64000,高雄市,A640120025
6401300,林園區,64000,高雄市,A640130036
6401400,大寮區,64000,高雄市,A640140041
6401400,大寮區,64000,高雄市,A640140042
6401400,大寮區,64000,高雄市,A640140043
6401400,大寮區,64000,高雄市,A640140044
6401500,大樹區,64000,高雄市,A640150020
6401600,大社區,64000,高雄市,A640160001
6401600,大社區,64000,高雄市,A640160002
6401600,大社區,64000,高雄市,A640160003
6401600,大社區,64000,高雄市,A640160004
6401600,大社區,64000,高雄市,A640160006
6401600,大社區,64000,高雄市,A640160007
6401700,仁武區,64000,高雄市,A640170005
6401700,仁武區,64000,高雄市,A640170009
6401700,仁武區,64000,高雄市,A640170017
6401800,鳥松區,64000,高雄市,A640180001
6401500,大樹區,64000,高雄市,A640150019
6401200,鳳山區,64000,高雄市,A6401200B4
6401200,鳳山區,64000,高雄市,A6401200B5
6401200,鳳山區,64000,高雄市,A6401200B6
6401200,鳳山區,64000,高雄市,A6401200B7
6401200,鳳山區,64000,高雄市,A6401200B8
6401200,鳳山區,64000,高雄市,A6401200B9
6401200,鳳山區,64000,高雄市,A6401200C0
6401400,大寮區,64000,高雄市,A640140045
6401300,林園區,64000,高雄市,A640130037
6401400,大寮區,64000,高雄市,A640140002
6401400,大寮區,64000,高雄市,A640140004
6401400,大寮區,64000,高雄市,A640140005
6401600,大社區,64000,高雄市,A640160008
6401600,大社區,64000,高雄市,A640160009
6401600,大社區,64000,高雄市,A640160010
6401600,大社區,64000,高雄市,A640160011
6401400,大寮區,64000,高雄市,A640140001
6401200,鳳山區,64000,高雄市,A640120006
6401200,鳳山區,64000,高雄市,A640120011
6401400,大寮區,64000,高雄市,A640140003
6401400,大寮區,64000,高雄市,A640140008
6401200,鳳山區,64000,高雄市,A640120023
6401400,大寮區,64000,高雄市,A640140009
6401200,鳳山區,64000,高雄市,A640120022
6401200,鳳山區,64000,高雄市,A640120027
6401200,鳳山區,64000,高雄市,A640120037
6401200,鳳山區,64000,高雄市,A640120038
6401400,大寮區,64000,高雄市,A640140014
6401200,鳳山區,64000,高雄市,A640120041
6401200,鳳山區,64000,高雄市,A640120045
6401200,鳳山區,64000,高雄市,A6401200C3
6401300,林園區,64000,高雄市,A640130021
6401300,林園區,64000,高雄市,A640130022
6401400,大寮區,64000,高雄市,A640140006
6401400,大寮區,64000,高雄市,A640140007
6401400,大寮區,64000,高雄市,A640140010
6401400,大寮區,64000,高雄市,A640140011
6401400,大寮區,64000,高雄市,A640140012
6401600,大社區,64000,高雄市,A640160012
6401600,大社區,64000,高雄市,A640160013
6401700,仁武區,64000,高雄市,A640170001
6401700,仁武區,64000,高雄市,A640170002
6401700,仁武區,64000,高雄市,A640170003
6401700,仁武區,64000,高雄市,A640170004
6401200,鳳山區,64000,高雄市,A640120055
6401200,鳳山區,64000,高雄市,A640120071
6401400,大寮區,64000,高雄市,A640140016
6401200,鳳山區,64000,高雄市,A640120072
6401200,鳳山區,64000,高雄市,A640120076
6401200,鳳山區,64000,高雄市,A640120026
6401200,鳳山區,64000,高雄市,A640120028
6401200,鳳山區,64000,高雄市,A640120029
6401300,林園區,64000,高雄市,A640130023
6401300,林園區,64000,高雄市,A640130024
6401200,鳳山區,64000,高雄市,A6401200C4
6401200,鳳山區,64000,高雄市,A6401200C5
6401200,鳳山區,64000,高雄市,A6401200C6
6401200,鳳山區,64000,高雄市,A6401200C7
6401400,大寮區,64000,高雄市,A640140013
6401400,大寮區,64000,高雄市,A640140015
6401400,大寮區,64000,高雄市,A640140017
6401700,仁武區,64000,高雄市,A640170006
6401700,仁武區,64000,高雄市,A640170007
6401700,仁武區,64000,高雄市,A640170008
6401700,仁武區,64000,高雄市,A640170010
6401700,仁武區,64000,高雄市,A640170011
6401700,仁武區,64000,高雄市,A640170012
6401700,仁武區,64000,高雄市,A640170030
6401800,鳥松區,64000,高雄市,A640180003
6402000,橋頭區,64000,高雄市,A640200014
6402100,燕巢區,64000,高雄市,A640210001
6402100,燕巢區,64000,高雄市,A640210002
6402100,燕巢區,64000,高雄市,A640210003
6402100,燕巢區,64000,高雄市,A640210004
6402100,燕巢區,64000,高雄市,A640210005
6402100,燕巢區,64000,高雄市,A640210006
6402100,燕巢區,64000,高雄市,A640210007
6402100,燕巢區,64000,高雄市,A640210008
6402100,燕巢區,64000,高雄市,A640210009
6402100,燕巢區,64000,高雄市,A640210010
6402100,燕巢區,64000,高雄市,A640210011
6402200,田寮區,64000,高雄市,A640220001
6402200,田寮區,64000,高雄市,A640220002
6402200,田寮區,64000,高雄市,A640220003
6402300,阿蓮區,64000,高雄市,A640230001
6402300,阿蓮區,64000,高雄市,A640230002
6402300,阿蓮區,64000,高雄市,A640230003
6402300,阿蓮區,64000,高雄市,A640230004
6402300,阿蓮區,64000,高雄市,A640230005
6402300,阿蓮區,64000,高雄市,A640230006
6402300,阿蓮區,64000,高雄市,A640230007
6402300,阿蓮區,64000,高雄市,A640230008
