p_id,board_ID,Behavior,Article_ID,Timestamp
679360,8,REPLY,4166730,"2013/11/23 19:37"
136778,8,REPLY,9176083,"2013/11/23 19:38"
260473,8,REPLY,9180712,"2013/11/23 19:40"
646092,6,REPLY,9179661,"2013/11/23 19:40"
260473,27,REPLY,4364521,"2013/11/23 19:41"
311603,6,REPLY,9176443,"2013/11/23 19:41"
553387,8,REPLY,9180907,"2013/11/23 19:41"
231305,11,REPLY,9172733,"2013/11/23 19:41"
409239,12,REPLY,9181065,"2013/11/23 19:47"
624163,12,REPLY,9180721,"2013/11/23 19:47"
311603,6,REPLY,9176516,"2013/11/23 19:48"
803938,4,REPLY,9175556,"2013/11/23 19:51"
803938,4,REPLY,9175556,"2013/11/23 19:51"
808915,4,REPLY,9175556,"2013/11/23 19:51"
808916,4,REPLY,9175556,"2013/11/23 19:53"
136778,14,REPLY,9180783,"2013/11/23 19:54"
587564,3,REPLY,9181105,"2013/11/23 19:54"
784424,6,REPLY,9180606,"2013/11/23 19:56"
646400,3,REPLY,9181105,"2013/11/23 19:57"
808887,27,REPLY,9181074,"2013/11/23 19:57"
754214,6,REPLY,9176950,"2013/11/23 19:57"
657266,3,REPLY,9178148,"2013/11/23 19:57"
390538,2,REPLY,9181100,"2013/11/23 19:58"
390538,2,REPLY,9181055,"2013/11/23 19:59"
652628,2,REPLY,9181087,"2013/11/23 19:59"
390538,2,REPLY,9181053,"2013/11/23 19:59"
176750,12,REPLY,9181107,"2013/11/23 19:59"
390538,2,REPLY,9181090,"2013/11/23 20:00"
652628,2,REPLY,9181053,"2013/11/23 20:00"
808660,9,REPLY,9180825,"2013/11/23 20:01"
652628,2,REPLY,9180106,"2013/11/23 20:01"
652628,2,REPLY,9180809,"2013/11/23 20:02"
761901,990,REPLY,2455754,"2013/11/23 20:03"
510603,3,REPLY,9171485,"2013/11/23 20:03"
571077,990,REPLY,2455754,"2013/11/23 20:03"
754214,6,REPLY,9176950,"2013/11/23 20:04"
379841,6,REPLY,9176516,"2013/11/23 20:04"
372415,8,REPLY,9180796,"2013/11/23 20:05"
808660,9,REPLY,9180825,"2013/11/23 20:05"
45625,35,REPLY,4348571,"2013/11/23 20:05"
474689,6,REPLY,9180981,"2013/11/23 20:06"
808918,8,REPLY,4345024,"2013/11/23 20:06"
808918,8,REPLY,4345024,"2013/11/23 20:06"
808838,8,REPLY,4361304,"2013/11/23 20:06"
644743,12,REPLY,9181107,"2013/11/23 20:06"
393820,3,REPLY,9181082,"2013/11/23 20:06"
488605,12,REPLY,9180721,"2013/11/23 20:07"
636668,2,REPLY,9181055,"2013/11/23 20:07"
732800,6,REPLY,9180908,"2013/11/23 20:08"
410336,12,REPLY,9180942,"2013/11/23 20:08"
636668,2,REPLY,9181055,"2013/11/23 20:08"
30547,2,REPLY,9181093,"2013/11/23 20:08"
808914,12,REPLY,9181107,"2013/11/23 20:09"
808920,4,REPLY,9175556,"2013/11/23 20:09"
636668,2,REPLY,9181055,"2013/11/23 20:09"
550547,12,REPLY,9181031,"2013/11/23 20:09"
30547,2,REPLY,9180106,"2013/11/23 20:09"
636668,2,REPLY,9181057,"2013/11/23 20:10"
30547,2,REPLY,9181100,"2013/11/23 20:10"
636668,2,REPLY,9181057,"2013/11/23 20:11"
30547,2,REPLY,9181077,"2013/11/23 20:13"
694222,33,REPLY,9177725,"2013/11/23 20:14"
757336,2,REPLY,9180106,"2013/11/23 20:15"
410336,12,REPLY,9181107,"2013/11/23 20:15"
252078,6,REPLY,2110424,"2013/11/23 20:16"
682720,27,REPLY,9181074,"2013/11/23 20:16"
656072,6,REPLY,9181049,"2013/11/23 20:18"
508961,990,REPLY,2455754,"2013/11/23 20:19"
774592,8,REPLY,9178774,"2013/11/23 20:19"
454090,9,REPLY,9180285,"2013/11/23 20:19"
410336,12,REPLY,9181031,"2013/11/23 20:21"
70699,2,REPLY,9181077,"2013/11/23 20:22"
70699,2,REPLY,9180106,"2013/11/23 20:22"
70699,2,REPLY,9181100,"2013/11/23 20:23"
70699,2,REPLY,9181055,"2013/11/23 20:23"
70699,2,REPLY,9181093,"2013/11/23 20:24"
789461,6,REPLY,9179715,"2013/11/23 20:28"
808925,4,REPLY,9175556,"2013/11/23 20:29"
691361,27,REPLY,9180455,"2013/11/23 20:29"
170278,2,REPLY,9180757,"2013/11/23 20:30"
48240,6,REPLY,9180159,"2013/11/23 20:30"
163772,11,REPLY,9172733,"2013/11/23 20:30"
527831,3,REPLY,9181108,"2013/11/23 20:33"
693938,3,REPLY,9179674,"2013/11/23 20:34"
545602,3,REPLY,9173038,"2013/11/23 20:34"
755521,27,REPLY,9180540,"2013/11/23 20:34"
766349,6,REPLY,9180606,"2013/11/23 20:35"
423376,2,REPLY,9180106,"2013/11/23 20:38"
757336,6,REPLY,9177852,"2013/11/23 20:38"
808926,4,REPLY,9175556,"2013/11/23 20:40"
701964,3,REPLY,9180088,"2013/11/23 20:41"
57082,6,REPLY,2276614,"2013/11/23 20:42"
255949,990,REPLY,2455754,"2013/11/23 20:42"
808911,37,REPLY,9177701,"2013/11/23 20:44"
363832,3,REPLY,4361542,"2013/11/23 20:44"
363832,3,REPLY,4358326,"2013/11/23 20:45"
423376,2,REPLY,9181094,"2013/11/23 20:45"
363832,33,REPLY,9179385,"2013/11/23 20:45"
363832,33,REPLY,9179385,"2013/11/23 20:45"
375948,8,REPLY,9181113,"2013/11/23 20:46"
48240,6,REPLY,9181043,"2013/11/23 20:47"
122506,3,REPLY,9179545,"2013/11/23 20:47"
528647,990,REPLY,2455753,"2013/11/23 20:47"
386337,8,REPLY,9181118,"2013/11/23 20:47"
423376,2,REPLY,9181088,"2013/11/23 20:47"
808928,4,REPLY,9175556,"2013/11/23 20:48"
165995,3,REPLY,9179517,"2013/11/23 20:48"
484509,990,REPLY,2455753,"2013/11/23 20:48"
545045,12,REPLY,9181107,"2013/11/23 20:50"
784439,4,REPLY,9175556,"2013/11/23 20:50"
423376,6,REPLY,9180920,"2013/11/23 20:52"
353871,12,REPLY,9180217,"2013/11/23 20:53"
782334,990,REPLY,2455754,"2013/11/23 20:53"
742308,3,REPLY,9177625,"2013/11/23 20:53"
48240,6,REPLY,9181043,"2013/11/23 20:53"
48240,6,REPLY,9180908,"2013/11/23 20:54"
654537,6,REPLY,9181119,"2013/11/23 20:54"
222953,3,REPLY,9180138,"2013/11/23 20:55"
747036,3,REPLY,9173038,"2013/11/23 20:57"
328116,8,REPLY,9181118,"2013/11/23 20:57"
605437,990,REPLY,2455754,"2013/11/23 20:57"
585474,4,REPLY,9181063,"2013/11/23 20:59"
788594,12,REPLY,9181031,"2013/11/23 21:00"
465130,6,REPLY,4362503,"2013/11/23 21:00"
9639,990,REPLY,2455753,"2013/11/23 21:00"
484509,4,REPLY,9175556,"2013/11/23 21:00"
806901,2,REPLY,9180957,"2013/11/23 21:01"
743387,8,REPLY,4166730,"2013/11/23 21:01"
806901,2,REPLY,9178999,"2013/11/23 21:01"
806901,2,REPLY,9178799,"2013/11/23 21:02"
48240,6,REPLY,9181043,"2013/11/23 21:02"
806901,2,REPLY,9178804,"2013/11/23 21:02"
328116,2,REPLY,9181093,"2013/11/23 21:04"
806779,2,REPLY,9178752,"2013/11/23 21:04"
227953,2,REPLY,9178799,"2013/11/23 21:04"
500638,6,REPLY,9180606,"2013/11/23 21:04"
745754,3,REPLY,9178148,"2013/11/23 21:05"
328116,2,REPLY,9181094,"2013/11/23 21:05"
227953,2,REPLY,9181100,"2013/11/23 21:05"
724419,27,REPLY,9181074,"2013/11/23 21:05"
328116,2,REPLY,9178799,"2013/11/23 21:05"
227953,2,REPLY,9181087,"2013/11/23 21:06"
227953,2,REPLY,9181090,"2013/11/23 21:06"
465130,6,REPLY,4344402,"2013/11/23 21:08"
688576,35,REPLY,4368513,"2013/11/23 21:08"
788594,12,REPLY,9181107,"2013/11/23 21:08"
498798,990,REPLY,2455753,"2013/11/23 21:08"
179410,4,REPLY,2389352,"2013/11/23 21:10"
321241,990,REPLY,2455753,"2013/11/23 21:10"
80075,3,REPLY,9179417,"2013/11/23 21:11"
103965,3,REPLY,9174712,"2013/11/23 21:12"
500638,6,REPLY,9180599,"2013/11/23 21:12"
555882,6,REPLY,9181119,"2013/11/23 21:12"
227953,2,REPLY,9181093,"2013/11/23 21:12"
558454,2,REPLY,9178999,"2013/11/23 21:12"
558454,2,REPLY,9181093,"2013/11/23 21:13"
558454,2,REPLY,9181100,"2013/11/23 21:13"
558454,2,REPLY,9181087,"2013/11/23 21:14"
410336,12,REPLY,9180217,"2013/11/23 21:14"
80075,3,REPLY,9176073,"2013/11/23 21:15"
558454,2,REPLY,9178799,"2013/11/23 21:15"
80075,3,REPLY,4368624,"2013/11/23 21:16"
136500,2,REPLY,9178799,"2013/11/23 21:17"
80075,3,REPLY,9176261,"2013/11/23 21:17"
136500,2,REPLY,9181116,"2013/11/23 21:17"
185981,12,REPLY,9179943,"2013/11/23 21:18"
410336,6,REPLY,9180678,"2013/11/23 21:18"
410336,6,REPLY,9180678,"2013/11/23 21:18"
152058,6,REPLY,9180908,"2013/11/23 21:18"
136500,2,REPLY,9181129,"2013/11/23 21:18"
4260,6,REPLY,9181132,"2013/11/23 21:19"
136500,2,REPLY,9181100,"2013/11/23 21:19"
488605,6,REPLY,9181043,"2013/11/23 21:19"
778816,27,REPLY,9181074,"2013/11/23 21:20"
136500,2,REPLY,9181094,"2013/11/23 21:21"
465804,2,REPLY,9181093,"2013/11/23 21:21"
808927,4,REPLY,9175556,"2013/11/23 21:21"
775954,4,REPLY,9180960,"2013/11/23 21:22"
568843,6,REPLY,4366309,"2013/11/23 21:22"
746343,6,REPLY,9175618,"2013/11/23 21:22"
59539,2,REPLY,9181094,"2013/11/23 21:23"
410336,6,REPLY,9180381,"2013/11/23 21:23"
104753,12,REPLY,9180973,"2013/11/23 21:24"
745692,3,REPLY,9177745,"2013/11/23 21:24"
59539,2,REPLY,9181116,"2013/11/23 21:24"
671221,1,REPLY,4337888,"2013/11/23 21:25"
465804,2,REPLY,9181129,"2013/11/23 21:25"
59539,2,REPLY,9181089,"2013/11/23 21:25"
465804,2,REPLY,9181089,"2013/11/23 21:27"
59539,2,REPLY,9181088,"2013/11/23 21:27"
768527,4,REPLY,9180896,"2013/11/23 21:27"
185981,12,REPLY,9180989,"2013/11/23 21:28"
502894,6,REPLY,3492745,"2013/11/23 21:28"
710885,12,REPLY,2187790,"2013/11/23 21:29"
465804,2,REPLY,9181088,"2013/11/23 21:29"
771383,6,REPLY,4344402,"2013/11/23 21:29"
59539,2,REPLY,9181077,"2013/11/23 21:29"
774259,4,REPLY,9175556,"2013/11/23 21:29"
251242,4,REPLY,9175556,"2013/11/23 21:29"
768527,4,REPLY,9180960,"2013/11/23 21:29"
416369,13,REPLY,9181131,"2013/11/23 21:30"
59539,2,REPLY,9181093,"2013/11/23 21:30"
738202,100,REPLY,9181070,"2013/11/23 21:30"
415405,3,REPLY,9173291,"2013/11/23 21:31"
710885,8,REPLY,9181124,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
710885,8,REPLY,4361304,"2013/11/23 21:33"
768527,26,REPLY,9180265,"2013/11/23 21:34"
416369,4,REPLY,9180960,"2013/11/23 21:34"
317311,11,REPLY,9172733,"2013/11/23 21:35"
808937,4,REPLY,9175556,"2013/11/23 21:35"
416369,4,REPLY,9181052,"2013/11/23 21:36"
465130,11,REPLY,3416411,"2013/11/23 21:36"
783922,3,REPLY,4365878,"2013/11/23 21:36"
550699,3,REPLY,9180547,"2013/11/23 21:37"
808935,4,REPLY,9175556,"2013/11/23 21:38"
806939,4,REPLY,9175556,"2013/11/23 21:38"
605572,12,REPLY,9180217,"2013/11/23 21:39"
524653,6,REPLY,9181126,"2013/11/23 21:39"
693938,3,REPLY,9179674,"2013/11/23 21:40"
793562,990,REPLY,2455754,"2013/11/23 21:41"
710547,4,REPLY,9180960,"2013/11/23 21:43"
710885,8,REPLY,499708,"2013/11/23 21:43"
667691,6,REPLY,9181126,"2013/11/23 21:43"
720894,4,REPLY,9175556,"2013/11/23 21:43"
488605,12,REPLY,9179943,"2013/11/23 21:47"
784921,11,REPLY,3416411,"2013/11/23 21:47"
416369,4,REPLY,9179974,"2013/11/23 21:47"
808042,3,REPLY,4344244,"2013/11/23 21:48"
605572,12,REPLY,9181142,"2013/11/23 21:48"
637210,12,REPLY,9179743,"2013/11/23 21:48"
768527,2,REPLY,9180806,"2013/11/23 21:50"
808938,4,REPLY,9175556,"2013/11/23 21:51"
588394,990,REPLY,2455753,"2013/11/23 21:51"
667691,12,REPLY,9179569,"2013/11/23 21:51"
803860,4,REPLY,9178920,"2013/11/23 21:52"
728696,4,REPLY,9175556,"2013/11/23 21:52"
329949,3,REPLY,9180547,"2013/11/23 21:52"
768167,12,REPLY,9181142,"2013/11/23 21:53"
653751,6,REPLY,9176950,"2013/11/23 21:53"
165995,3,REPLY,9179517,"2013/11/23 21:54"
545045,12,REPLY,9180942,"2013/11/23 21:54"
437254,3,REPLY,4348682,"2013/11/23 21:55"
382380,4,REPLY,9179974,"2013/11/23 21:55"
437254,3,REPLY,4352240,"2013/11/23 21:56"
580082,6,REPLY,9181126,"2013/11/23 21:56"
52407,6,REPLY,9180155,"2013/11/23 21:57"
768527,27,REPLY,9181074,"2013/11/23 21:58"
688576,6,REPLY,4344402,"2013/11/23 21:58"
165995,33,REPLY,9176287,"2013/11/23 21:58"
678406,6,REPLY,9181059,"2013/11/23 21:59"
467104,13,REPLY,9179508,"2013/11/23 21:59"
808940,4,REPLY,9175556,"2013/11/23 22:00"
758008,6,REPLY,9176516,"2013/11/23 22:00"
688576,6,REPLY,9180678,"2013/11/23 22:01"
689256,3,REPLY,9177344,"2013/11/23 22:01"
678406,6,REPLY,9181126,"2013/11/23 22:01"
595434,12,REPLY,9181142,"2013/11/23 22:02"
352699,8,REPLY,9173458,"2013/11/23 22:02"
515849,6,REPLY,9180620,"2013/11/23 22:03"
48240,6,REPLY,9181043,"2013/11/23 22:03"
688576,6,REPLY,9175618,"2013/11/23 22:03"
581411,12,REPLY,9181142,"2013/11/23 22:05"
470406,6,REPLY,9176950,"2013/11/23 22:05"
803860,8,REPLY,4009812,"2013/11/23 22:05"
808291,2,REPLY,4284065,"2013/11/23 22:05"
784921,20,REPLY,9179983,"2013/11/23 22:06"
749443,100,REPLY,9181070,"2013/11/23 22:06"
604689,6,REPLY,2110424,"2013/11/23 22:07"
696855,15,REPLY,3985236,"2013/11/23 22:07"
730850,4,REPLY,9175556,"2013/11/23 22:07"
188262,6,REPLY,9180637,"2013/11/23 22:08"
363832,3,REPLY,4352864,"2013/11/23 22:09"
749443,100,REPLY,9180585,"2013/11/23 22:09"
363832,3,REPLY,9176283,"2013/11/23 22:09"
416369,4,REPLY,9179495,"2013/11/23 22:10"
756697,4,REPLY,9175556,"2013/11/23 22:13"
470406,18,REPLY,9175477,"2013/11/23 22:13"
37830,27,REPLY,3565841,"2013/11/23 22:13"
808717,27,REPLY,9175054,"2013/11/23 22:15"
173883,6,REPLY,9179715,"2013/11/23 22:16"
808942,4,REPLY,9175556,"2013/11/23 22:17"
789902,6,REPLY,9181059,"2013/11/23 22:17"
714962,6,REPLY,9176516,"2013/11/23 22:18"
808944,4,REPLY,9175556,"2013/11/23 22:19"
303019,14,REPLY,9180617,"2013/11/23 22:20"
685689,4,REPLY,9180960,"2013/11/23 22:20"
685689,4,REPLY,9180960,"2013/11/23 22:20"
173883,6,REPLY,9180637,"2013/11/23 22:20"
754366,18,REPLY,9179998,"2013/11/23 22:20"
332001,6,REPLY,9176516,"2013/11/23 22:20"
568294,6,REPLY,9181132,"2013/11/23 22:21"
568294,6,REPLY,9181132,"2013/11/23 22:21"
688146,6,REPLY,9180502,"2013/11/23 22:21"
783641,2,REPLY,9181088,"2013/11/23 22:22"
754366,18,REPLY,9178461,"2013/11/23 22:22"
808948,4,REPLY,9175556,"2013/11/23 22:23"
228381,3,REPLY,9179545,"2013/11/23 22:23"
783641,2,REPLY,9181100,"2013/11/23 22:23"
783641,2,REPLY,9181087,"2013/11/23 22:23"
783641,2,REPLY,9181090,"2013/11/23 22:24"
783641,2,REPLY,9181055,"2013/11/23 22:24"
688146,6,REPLY,9180637,"2013/11/23 22:24"
572045,6,REPLY,9181066,"2013/11/23 22:25"
416369,4,REPLY,9180468,"2013/11/23 22:25"
456649,100,REPLY,9181070,"2013/11/23 22:25"
568917,3,REPLY,4369589,"2013/11/23 22:26"
371151,3,REPLY,9179954,"2013/11/23 22:27"
557086,6,REPLY,3492745,"2013/11/23 22:27"
456649,100,REPLY,9181070,"2013/11/23 22:27"
416369,4,REPLY,9180332,"2013/11/23 22:28"
808882,12,REPLY,9181065,"2013/11/23 22:28"
808882,12,REPLY,9181065,"2013/11/23 22:28"
384105,6,REPLY,9177852,"2013/11/23 22:29"
252078,6,REPLY,2110424,"2013/11/23 22:30"
252078,6,REPLY,2110424,"2013/11/23 22:30"
456649,4,REPLY,9175556,"2013/11/23 22:30"
423670,3,REPLY,9180702,"2013/11/23 22:31"
416369,4,REPLY,9178672,"2013/11/23 22:31"
688146,6,REPLY,9172124,"2013/11/23 22:31"
93364,3,REPLY,9178737,"2013/11/23 22:32"
252078,6,REPLY,2110424,"2013/11/23 22:32"
252078,6,REPLY,2110424,"2013/11/23 22:32"
808951,4,REPLY,9175556,"2013/11/23 22:32"
413575,6,REPLY,9181119,"2013/11/23 22:32"
372415,8,REPLY,9177918,"2013/11/23 22:33"
688146,6,REPLY,9180678,"2013/11/23 22:33"
726758,6,REPLY,9181119,"2013/11/23 22:34"
808949,27,REPLY,9181152,"2013/11/23 22:34"
416369,4,REPLY,9179821,"2013/11/23 22:35"
221774,6,REPLY,9180637,"2013/11/23 22:35"
303019,9,REPLY,9178780,"2013/11/23 22:35"
807360,4,REPLY,9175556,"2013/11/23 22:35"
575552,11,REPLY,3416411,"2013/11/23 22:37"
808953,4,REPLY,9175556,"2013/11/23 22:37"
626418,12,REPLY,9180041,"2013/11/23 22:37"
747574,2,REPLY,9181093,"2013/11/23 22:39"
503647,2,REPLY,9181093,"2013/11/23 22:39"
656334,8,REPLY,9181150,"2013/11/23 22:39"
808936,11,REPLY,9177324,"2013/11/23 22:39"
443223,4,REPLY,9180960,"2013/11/23 22:39"
747574,2,REPLY,9181137,"2013/11/23 22:40"
674988,6,REPLY,3667518,"2013/11/23 22:40"
588394,990,REPLY,2455754,"2013/11/23 22:40"
747574,2,REPLY,9181077,"2013/11/23 22:41"
566874,4,REPLY,9180960,"2013/11/23 22:41"
616951,3,REPLY,4365836,"2013/11/23 22:41"
410258,6,REPLY,9179586,"2013/11/23 22:41"
555882,6,REPLY,9181119,"2013/11/23 22:41"
808636,31,REPLY,9181141,"2013/11/23 22:41"
503647,2,REPLY,9180840,"2013/11/23 22:41"
747574,2,REPLY,9181055,"2013/11/23 22:42"
588394,2,REPLY,9181093,"2013/11/23 22:42"
503647,2,REPLY,9180838,"2013/11/23 22:42"
404234,3,REPLY,4360590,"2013/11/23 22:42"
747574,2,REPLY,9181090,"2013/11/23 22:43"
404234,3,REPLY,4348800,"2013/11/23 22:43"
701069,2,REPLY,9181093,"2013/11/23 22:44"
575552,11,REPLY,3416411,"2013/11/23 22:44"
588394,2,REPLY,9181100,"2013/11/23 22:44"
656334,12,REPLY,9181142,"2013/11/23 22:44"
783358,6,REPLY,9177570,"2013/11/23 22:44"
776616,3,REPLY,9170385,"2013/11/23 22:44"
503647,2,REPLY,9180893,"2013/11/23 22:45"
761076,3,REPLY,9178409,"2013/11/23 22:45"
776616,3,REPLY,4364855,"2013/11/23 22:45"
786133,4,REPLY,9175556,"2013/11/23 22:46"
751332,27,REPLY,9178469,"2013/11/23 22:46"
503647,2,REPLY,9180962,"2013/11/23 22:47"
654537,6,REPLY,9181132,"2013/11/23 22:48"
588394,4,REPLY,9180896,"2013/11/23 22:49"
384105,4,REPLY,9175556,"2013/11/23 22:49"
800328,8,REPLY,9180907,"2013/11/23 22:49"
588394,2,REPLY,9181053,"2013/11/23 22:51"
666848,4,REPLY,9175556,"2013/11/23 22:51"
702962,35,REPLY,9171841,"2013/11/23 22:51"
808939,3,REPLY,4365878,"2013/11/23 22:52"
690610,3,REPLY,9180157,"2013/11/23 22:52"
680892,2,REPLY,9181163,"2013/11/23 22:52"
33578,990,REPLY,2455753,"2013/11/23 22:54"
804393,35,REPLY,4363526,"2013/11/23 22:54"
808960,4,REPLY,9175556,"2013/11/23 22:56"
588394,2,REPLY,9180931,"2013/11/23 22:56"
800328,8,REPLY,9178774,"2013/11/23 22:56"
808958,3,REPLY,9180447,"2013/11/23 22:56"
808959,35,REPLY,2121806,"2013/11/23 22:56"
61861,3,REPLY,4361889,"2013/11/23 22:57"
509237,12,REPLY,9180973,"2013/11/23 22:57"
33578,990,REPLY,2455754,"2013/11/23 22:57"
666848,6,REPLY,9176516,"2013/11/23 22:58"
801333,12,REPLY,4369508,"2013/11/23 22:58"
33578,2,REPLY,9181162,"2013/11/23 22:58"
33578,2,REPLY,9181137,"2013/11/23 22:58"
33578,2,REPLY,9181139,"2013/11/23 22:59"
733840,4,REPLY,9175556,"2013/11/23 22:59"
304446,3,REPLY,9180999,"2013/11/23 22:59"
784143,3,REPLY,9181164,"2013/11/23 23:00"
674988,12,REPLY,4347260,"2013/11/23 23:00"
690610,3,REPLY,9180701,"2013/11/23 23:01"
680892,2,REPLY,9181137,"2013/11/23 23:01"
649700,6,REPLY,9176950,"2013/11/23 23:01"
808957,4,REPLY,9175556,"2013/11/23 23:03"
777752,6,REPLY,9176516,"2013/11/23 23:04"
550547,6,REPLY,9181132,"2013/11/23 23:04"
766185,6,REPLY,4347059,"2013/11/23 23:05"
522286,6,REPLY,9180502,"2013/11/23 23:06"
808961,4,REPLY,9175556,"2013/11/23 23:06"
777752,6,REPLY,9176443,"2013/11/23 23:07"
622856,18,REPLY,4366909,"2013/11/23 23:08"
308359,6,REPLY,9181059,"2013/11/23 23:08"
241377,27,REPLY,3565841,"2013/11/23 23:09"
808964,4,REPLY,9175556,"2013/11/23 23:09"
488605,6,REPLY,9181132,"2013/11/23 23:11"
359671,6,REPLY,3605876,"2013/11/23 23:11"
680892,2,REPLY,9181149,"2013/11/23 23:12"
51076,12,REPLY,9181065,"2013/11/23 23:13"
724406,3,REPLY,9180400,"2013/11/23 23:13"
787710,8,REPLY,4312906,"2013/11/23 23:13"
680892,2,REPLY,9181149,"2013/11/23 23:13"
374970,2,REPLY,9178768,"2013/11/23 23:13"
440123,6,REPLY,9181059,"2013/11/23 23:13"
408049,20,REPLY,3342003,"2013/11/23 23:14"
566592,4,REPLY,4123586,"2013/11/23 23:15"
795917,990,REPLY,2455753,"2013/11/23 23:15"
642132,990,REPLY,2455754,"2013/11/23 23:17"
646359,12,REPLY,1229110,"2013/11/23 23:17"
205315,12,REPLY,9180398,"2013/11/23 23:17"
646359,6,REPLY,2860249,"2013/11/23 23:18"
545602,3,REPLY,4361370,"2013/11/23 23:18"
642132,6,REPLY,9181066,"2013/11/23 23:19"
606248,3,REPLY,9180576,"2013/11/23 23:19"
186501,990,REPLY,2455754,"2013/11/23 23:19"
646359,8,REPLY,9181159,"2013/11/23 23:19"
495219,12,REPLY,9180041,"2013/11/23 23:20"
715789,6,REPLY,9180606,"2013/11/23 23:20"
642132,6,REPLY,9181059,"2013/11/23 23:21"
646359,6,REPLY,9180981,"2013/11/23 23:22"
796479,6,REPLY,9177570,"2013/11/23 23:22"
262602,15,REPLY,9180988,"2013/11/23 23:22"
447406,3,REPLY,9179887,"2013/11/23 23:23"
447406,3,REPLY,9179887,"2013/11/23 23:23"
69877,6,REPLY,9180620,"2013/11/23 23:24"
447406,3,REPLY,9181164,"2013/11/23 23:24"
635511,11,REPLY,4364869,"2013/11/23 23:25"
805146,25,REPLY,9174905,"2013/11/23 23:25"
510603,3,REPLY,4352811,"2013/11/23 23:25"
805554,6,REPLY,9176516,"2013/11/21 23:34"
733371,3,REPLY,9172600,"2013/11/21 23:34"
733371,3,REPLY,9171335,"2013/11/21 23:35"
808288,4,REPLY,9175556,"2013/11/21 23:35"
347214,15,REPLY,9179985,"2013/11/21 23:35"
465009,2,REPLY,9180147,"2013/11/21 23:36"
808294,4,REPLY,9175556,"2013/11/21 23:36"
792432,15,REPLY,9179985,"2013/11/21 23:36"
656934,6,REPLY,9170628,"2013/11/21 23:37"
616341,6,REPLY,9177570,"2013/11/21 23:37"
360210,8,REPLY,9180170,"2013/11/21 23:37"
360210,8,REPLY,9180170,"2013/11/21 23:37"
410098,6,REPLY,9179782,"2013/11/21 23:38"
120079,6,REPLY,9176516,"2013/11/21 23:38"
808297,4,REPLY,9175556,"2013/11/21 23:39"
326635,8,REPLY,2487278,"2013/11/21 23:39"
702849,6,REPLY,9177570,"2013/11/21 23:41"
611901,33,REPLY,9180095,"2013/11/21 23:41"
808296,4,REPLY,9175556,"2013/11/21 23:41"
303537,2,REPLY,9180147,"2013/11/21 23:42"
303537,2,REPLY,4284065,"2013/11/21 23:42"
762475,3,REPLY,9170597,"2013/11/21 23:42"
326635,6,REPLY,9179782,"2013/11/21 23:42"
303537,2,REPLY,9180106,"2013/11/21 23:42"
303537,2,REPLY,9179794,"2013/11/21 23:42"
255151,6,REPLY,9179653,"2013/11/21 23:42"
437668,12,REPLY,9180054,"2013/11/21 23:43"
539261,6,REPLY,9179782,"2013/11/21 23:43"
570080,3,REPLY,9175527,"2013/11/21 23:43"
808301,4,REPLY,9175556,"2013/11/21 23:43"
656843,3,REPLY,4365878,"2013/11/21 23:44"
326635,6,REPLY,9177750,"2013/11/21 23:44"
575821,11,REPLY,3949790,"2013/11/21 23:44"
808302,4,REPLY,9175556,"2013/11/21 23:45"
326635,6,REPLY,4338952,"2013/11/21 23:47"
517787,2,REPLY,9179794,"2013/11/21 23:48"
723953,6,REPLY,9179653,"2013/11/21 23:48"
808304,4,REPLY,9175556,"2013/11/21 23:48"
136778,3,REPLY,9179564,"2013/11/21 23:48"
445730,6,REPLY,9176516,"2013/11/21 23:48"
616341,4,REPLY,9177804,"2013/11/21 23:48"
715789,12,REPLY,9180041,"2013/11/21 23:48"
444030,6,REPLY,9179653,"2013/11/21 23:48"
137370,11,REPLY,9180165,"2013/11/21 23:48"
137370,11,REPLY,9180165,"2013/11/21 23:49"
131218,6,REPLY,9178301,"2013/11/21 23:49"
517787,2,REPLY,9180106,"2013/11/21 23:49"
539261,6,REPLY,9180093,"2013/11/21 23:50"
153563,2,REPLY,9179845,"2013/11/21 23:50"
694063,6,REPLY,2843647,"2013/11/21 23:50"
638133,6,REPLY,9180112,"2013/11/21 23:50"
153563,2,REPLY,9179531,"2013/11/21 23:50"
153563,2,REPLY,9180091,"2013/11/21 23:50"
179412,3,REPLY,9180185,"2013/11/21 23:50"
517787,2,REPLY,4284065,"2013/11/21 23:51"
153563,2,REPLY,9180141,"2013/11/21 23:51"
153563,2,REPLY,9180096,"2013/11/21 23:51"
326635,6,REPLY,9179614,"2013/11/21 23:52"
517787,2,REPLY,9180141,"2013/11/21 23:53"
143098,12,REPLY,9180041,"2013/11/21 23:54"
437668,12,REPLY,9179957,"2013/11/21 23:54"
626842,3,REPLY,4359823,"2013/11/21 23:54"
694063,8,REPLY,2487278,"2013/11/21 23:54"
517787,2,REPLY,9180091,"2013/11/21 23:54"
694063,8,REPLY,9180145,"2013/11/21 23:55"
389960,12,REPLY,9180184,"2013/11/21 23:55"
807131,4,REPLY,9175556,"2013/11/21 23:55"
808306,4,REPLY,9175556,"2013/11/21 23:56"
