COUN_NA,COUN_ID,TOWN_NA,TOWN_ID,CODE3,載具別,統計項目,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
臺北市,63000,北投區,6301200,A630120064,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120065,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120066,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120067,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120068,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120069,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120070,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120071,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120072,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120073,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120074,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120075,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120076,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120077,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120078,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120079,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120080,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120081,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120082,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120083,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
臺北市,63000,北投區,6301200,A630120084,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010001,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010002,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010003,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010004,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010005,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010006,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010007,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010008,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010009,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010010,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010011,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010012,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010013,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鹽埕區,6400100,A640010014,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020001,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020002,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020003,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020004,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020005,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020006,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020007,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020008,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020009,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020010,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020011,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020012,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020013,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020014,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020015,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020016,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020017,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020018,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020019,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020020,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020021,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020022,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020023,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020024,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020025,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020026,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020027,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020028,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020029,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020030,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020031,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020032,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020033,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020034,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020035,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020036,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020037,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020038,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020039,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020040,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020041,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020042,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020043,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020044,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020045,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020046,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020047,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020048,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020049,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020050,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020051,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020052,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020053,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020054,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020055,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,鼓山區,6400200,A640020056,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030001,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030002,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030003,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030004,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030005,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030006,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030007,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030008,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030009,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030010,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030011,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030012,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030013,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030014,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030015,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030016,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030017,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030018,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030019,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030020,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030021,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030022,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030023,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030024,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030025,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030026,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030027,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030028,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030029,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030030,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030031,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030032,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030033,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030034,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030035,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030036,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030037,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030038,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030039,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030040,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030041,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030042,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030043,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030044,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030045,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030046,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030047,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030048,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030049,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030050,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030051,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030052,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030053,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030054,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030055,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030056,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030057,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030058,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030059,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030060,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030061,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030062,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030063,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030064,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030065,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030066,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030067,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030068,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030069,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030070,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030071,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030072,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030073,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030074,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030075,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030076,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030077,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030078,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,左營區,6400300,A640030079,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040001,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040002,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040003,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040004,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040005,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040006,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040007,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040008,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040009,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040010,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040011,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040012,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040013,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040014,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040015,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040016,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040017,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040018,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040019,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040020,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040021,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040022,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040023,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040024,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040025,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040026,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040027,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040028,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040029,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040030,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040031,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040032,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040033,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
高雄市,64000,楠梓區,6400400,A640040034,會員卡載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
