city,area,year,week,count
新北市,永和區,2013,48,1
新北市,永和區,2013,50,1
新北市,永和區,2014,20,1
新北市,永和區,2014,21,1
新北市,永和區,2014,48,1
新北市,中和區,2011,4,1
新北市,中和區,2011,5,1
新北市,中和區,2011,6,1
新北市,中和區,2011,10,1
新北市,中和區,2011,12,1
新北市,中和區,2011,15,1
新北市,中和區,2011,16,1
新北市,中和區,2011,24,1
新北市,中和區,2011,27,1
新北市,中和區,2011,29,1
新北市,中和區,2011,43,1
新北市,中和區,2011,46,3
新北市,中和區,2011,47,1
新北市,中和區,2011,49,2
新北市,中和區,2011,52,1
新北市,中和區,2012,4,1
新北市,中和區,2012,5,1
新北市,中和區,2012,8,1
新北市,中和區,2012,17,1
新北市,中和區,2012,19,1
新北市,中和區,2012,22,1
新北市,中和區,2012,25,1
新北市,中和區,2012,26,1
新北市,中和區,2012,27,1
新北市,中和區,2012,29,1
新北市,中和區,2012,31,1
新北市,中和區,2012,33,1
新北市,中和區,2012,35,1
新北市,中和區,2012,47,1
新北市,中和區,2012,48,2
新北市,中和區,2012,49,1
新北市,中和區,2012,50,2
新北市,中和區,2012,52,2
新北市,中和區,2013,3,1
新北市,中和區,2013,5,1
新北市,中和區,2013,8,1
新北市,中和區,2013,14,1
新北市,中和區,2013,22,1
新北市,中和區,2013,24,1
新北市,中和區,2013,26,1
新北市,中和區,2013,28,1
新北市,中和區,2013,45,2
新北市,中和區,2013,49,1
新北市,中和區,2014,1,1
新北市,中和區,2014,5,1
新北市,中和區,2014,11,1
新北市,中和區,2014,12,1
新北市,中和區,2014,13,1
新北市,中和區,2014,20,1
新北市,中和區,2014,31,1
新北市,中和區,2014,32,1
新北市,中和區,2014,34,1
新北市,中和區,2014,38,1
新北市,中和區,2014,39,1
新北市,中和區,2014,43,1
新北市,中和區,2014,45,1
新北市,中和區,2014,51,1
新北市,中和區,2015,2,1
新北市,新店區,2011,6,1
新北市,新店區,2011,14,1
新北市,新店區,2011,16,1
新北市,新店區,2011,17,1
新北市,新店區,2011,18,1
新北市,新店區,2011,34,1
新北市,新店區,2011,44,1
新北市,新店區,2011,51,2
新北市,新店區,2012,4,1
新北市,新店區,2012,8,1
新北市,新店區,2012,12,1
新北市,新店區,2012,15,1
新北市,新店區,2012,42,1
新北市,新店區,2012,48,1
新北市,新店區,2012,50,1
新北市,新店區,2013,1,1
新北市,新店區,2013,6,1
新北市,新店區,2013,7,1
新北市,新店區,2013,15,1
新北市,新店區,2013,39,1
新北市,新店區,2014,1,1
新北市,新店區,2014,5,1
新北市,新店區,2014,9,1
新北市,新店區,2014,12,1
新北市,新店區,2014,13,2
新北市,新店區,2014,14,1
新北市,新店區,2014,15,2
新北市,新店區,2014,16,1
新北市,新店區,2014,28,1
新北市,新店區,2014,33,1
新北市,新店區,2014,50,1
新北市,新店區,2014,51,1
新北市,新莊區,2011,4,2
新北市,新莊區,2011,5,2
新北市,新莊區,2011,6,1
新北市,新莊區,2011,10,1
新北市,新莊區,2011,12,1
新北市,新莊區,2011,14,2
新北市,新莊區,2011,16,1
新北市,新莊區,2011,19,1
新北市,新莊區,2011,24,1
新北市,新莊區,2011,29,1
新北市,新莊區,2011,30,1
新北市,新莊區,2011,33,1
新北市,新莊區,2011,39,1
新北市,新莊區,2011,40,1
新北市,新莊區,2011,43,2
新北市,新莊區,2011,48,1
新北市,新莊區,2011,49,1
新北市,新莊區,2011,50,1
新北市,新莊區,2011,52,1
新北市,新莊區,2012,2,1
新北市,新莊區,2012,5,1
新北市,新莊區,2012,8,1
新北市,新莊區,2012,10,1
新北市,新莊區,2012,15,1
新北市,新莊區,2012,22,1
新北市,新莊區,2012,24,1
新北市,新莊區,2012,37,1
新北市,新莊區,2012,39,1
新北市,新莊區,2012,41,1
新北市,新莊區,2012,45,1
新北市,新莊區,2012,47,2
新北市,新莊區,2013,5,1
新北市,新莊區,2013,11,1
新北市,新莊區,2013,14,1
新北市,新莊區,2013,18,1
新北市,新莊區,2013,25,1
新北市,新莊區,2013,37,1
新北市,新莊區,2013,48,1
新北市,新莊區,2014,1,1
新北市,新莊區,2014,5,1
新北市,新莊區,2014,6,1
新北市,新莊區,2014,8,1
新北市,新莊區,2014,10,1
新北市,新莊區,2014,11,1
新北市,新莊區,2014,14,1
新北市,新莊區,2014,18,1
新北市,新莊區,2014,26,1
新北市,新莊區,2014,27,1
新北市,新莊區,2014,35,1
新北市,新莊區,2014,47,1
新北市,新莊區,2014,52,1
新北市,樹林區,2011,2,1
新北市,樹林區,2011,3,1
新北市,樹林區,2011,4,1
新北市,樹林區,2011,6,3
新北市,樹林區,2011,8,1
新北市,樹林區,2011,17,1
新北市,樹林區,2011,45,1
新北市,樹林區,2011,50,1
新北市,樹林區,2012,1,1
新北市,樹林區,2012,18,2
新北市,樹林區,2012,23,1
新北市,樹林區,2012,35,1
新北市,樹林區,2012,49,1
新北市,樹林區,2013,5,1
新北市,樹林區,2013,17,1
新北市,樹林區,2013,18,1
新北市,樹林區,2013,27,1
新北市,樹林區,2013,28,1
新北市,樹林區,2013,40,1
新北市,樹林區,2014,6,1
新北市,樹林區,2014,36,1
新北市,樹林區,2014,44,1
新北市,樹林區,2014,50,1
新北市,樹林區,2015,1,1
新北市,鶯歌區,2011,3,1
新北市,鶯歌區,2011,4,1
新北市,鶯歌區,2011,9,1
新北市,鶯歌區,2011,19,1
新北市,鶯歌區,2011,25,1
新北市,鶯歌區,2011,50,1
新北市,鶯歌區,2011,51,1
新北市,鶯歌區,2012,2,1
新北市,鶯歌區,2012,17,1
新北市,鶯歌區,2012,39,1
新北市,鶯歌區,2012,50,1
新北市,鶯歌區,2013,6,1
新北市,鶯歌區,2014,5,2
新北市,鶯歌區,2014,45,1
新北市,三峽區,2011,9,1
新北市,三峽區,2011,28,1
新北市,三峽區,2012,5,1
新北市,三峽區,2012,13,1
新北市,三峽區,2012,39,1
新北市,三峽區,2012,45,1
新北市,三峽區,2013,9,1
新北市,三峽區,2013,18,1
新北市,三峽區,2013,21,1
新北市,三峽區,2014,3,1
新北市,三峽區,2014,5,1
新北市,三峽區,2014,13,1
新北市,三峽區,2014,14,1
新北市,三峽區,2014,15,1
新北市,三峽區,2014,18,1
新北市,三峽區,2014,31,1
新北市,三峽區,2014,51,1
新北市,三峽區,2015,4,1
新北市,淡水區,2011,8,1
新北市,淡水區,2011,12,2
新北市,淡水區,2011,52,2
新北市,淡水區,2012,4,1
新北市,淡水區,2012,6,1
新北市,淡水區,2012,9,1
新北市,淡水區,2012,17,1
新北市,淡水區,2012,48,1
新北市,淡水區,2012,51,1
新北市,淡水區,2013,2,1
新北市,淡水區,2013,22,1
新北市,淡水區,2013,42,1
新北市,淡水區,2013,44,1
新北市,淡水區,2014,23,1
新北市,汐止區,2011,12,1
新北市,汐止區,2011,15,1
新北市,汐止區,2011,34,1
新北市,汐止區,2011,37,1
新北市,汐止區,2011,40,1
新北市,汐止區,2011,41,1
新北市,汐止區,2011,49,1
新北市,汐止區,2012,5,1
新北市,汐止區,2012,14,1
新北市,汐止區,2012,20,1
新北市,汐止區,2012,23,2
新北市,汐止區,2012,27,1
新北市,汐止區,2012,29,1
新北市,汐止區,2012,37,1
新北市,汐止區,2012,38,1
新北市,汐止區,2012,44,1
新北市,汐止區,2013,7,1
新北市,汐止區,2013,10,1
新北市,汐止區,2013,17,1
新北市,汐止區,2013,31,1
新北市,汐止區,2014,2,1
新北市,汐止區,2014,4,1
新北市,汐止區,2014,5,1
新北市,汐止區,2014,12,1
新北市,汐止區,2014,29,1
新北市,汐止區,2014,41,1
新北市,汐止區,2014,51,1
新北市,汐止區,2014,52,2
新北市,汐止區,2015,1,1
新北市,瑞芳區,2011,6,1
新北市,瑞芳區,2011,14,1
新北市,瑞芳區,2012,18,1
新北市,瑞芳區,2012,24,1
新北市,瑞芳區,2013,13,1
新北市,瑞芳區,2013,14,1
新北市,瑞芳區,2014,28,1
新北市,土城區,2011,3,2
新北市,土城區,2011,4,1
新北市,土城區,2011,10,1
新北市,土城區,2011,17,1
新北市,土城區,2011,18,1
新北市,土城區,2011,20,2
新北市,土城區,2011,24,1
新北市,土城區,2011,28,1
新北市,土城區,2011,31,1
新北市,土城區,2011,36,1
新北市,土城區,2011,39,1
新北市,土城區,2011,40,1
新北市,土城區,2011,44,1
新北市,土城區,2012,1,1
新北市,土城區,2012,2,1
新北市,土城區,2012,22,1
新北市,土城區,2012,31,1
新北市,土城區,2012,43,1
新北市,土城區,2012,46,1
新北市,土城區,2013,4,1
新北市,土城區,2013,7,1
新北市,土城區,2013,8,1
新北市,土城區,2013,11,1
新北市,土城區,2013,17,1
新北市,土城區,2013,28,1
新北市,土城區,2013,29,1
新北市,土城區,2014,2,1
新北市,土城區,2014,6,2
新北市,土城區,2014,7,2
新北市,土城區,2014,12,1
新北市,土城區,2014,13,1
新北市,土城區,2014,33,1
新北市,土城區,2014,44,1
新北市,土城區,2014,50,1
新北市,土城區,2014,52,1
新北市,土城區,2014,53,1
新北市,土城區,2015,2,1
新北市,蘆洲區,2011,2,1
新北市,蘆洲區,2011,16,1
新北市,蘆洲區,2011,17,1
新北市,蘆洲區,2011,19,1
新北市,蘆洲區,2011,30,1
新北市,蘆洲區,2011,33,1
新北市,蘆洲區,2011,41,1
新北市,蘆洲區,2011,45,1
新北市,蘆洲區,2012,1,1
新北市,蘆洲區,2012,2,1
新北市,蘆洲區,2012,3,1
新北市,蘆洲區,2012,11,1
新北市,蘆洲區,2012,21,1
新北市,蘆洲區,2012,28,1
新北市,蘆洲區,2012,49,1
新北市,蘆洲區,2012,52,1
新北市,蘆洲區,2013,1,1
新北市,蘆洲區,2013,9,1
新北市,蘆洲區,2013,11,1
新北市,蘆洲區,2013,22,1
新北市,蘆洲區,2013,28,1
新北市,蘆洲區,2013,35,1
新北市,蘆洲區,2013,45,1
新北市,蘆洲區,2014,1,1
新北市,蘆洲區,2014,17,1
新北市,蘆洲區,2014,30,1
新北市,蘆洲區,2014,35,1
新北市,蘆洲區,2014,43,1
新北市,五股區,2011,3,1
新北市,五股區,2011,5,1
新北市,五股區,2011,7,1
新北市,五股區,2011,19,1
新北市,五股區,2011,33,1
新北市,五股區,2011,43,1
新北市,五股區,2012,6,1
新北市,五股區,2012,22,1
新北市,五股區,2012,32,1
新北市,五股區,2012,37,1
新北市,五股區,2013,18,1
新北市,五股區,2014,16,1
新北市,五股區,2014,18,1
新北市,五股區,2014,51,1
新北市,泰山區,2011,31,1
新北市,泰山區,2011,36,1
新北市,泰山區,2012,4,1
新北市,泰山區,2012,8,1
新北市,泰山區,2012,42,1
新北市,泰山區,2013,23,1
新北市,泰山區,2013,25,1
新北市,泰山區,2014,11,1
新北市,泰山區,2014,14,1
新北市,泰山區,2014,43,1
新北市,林口區,2011,4,1
新北市,林口區,2011,5,1
新北市,林口區,2011,16,1
新北市,林口區,2011,37,1
新北市,林口區,2012,2,1
新北市,林口區,2012,4,1
新北市,林口區,2012,13,1
新北市,林口區,2012,19,1
新北市,林口區,2012,49,1
新北市,林口區,2012,52,1
新北市,林口區,2013,1,1
新北市,林口區,2013,7,1
新北市,林口區,2013,48,1
新北市,林口區,2014,15,1
新北市,林口區,2015,2,1
新北市,深坑區,2011,4,1
新北市,深坑區,2011,8,1
新北市,深坑區,2013,11,1
新北市,深坑區,2014,49,1
新北市,石門區,2011,41,1
新北市,石門區,2012,44,1
新北市,石門區,2014,27,1
新北市,八里區,2012,51,1
新北市,八里區,2013,40,1
新北市,八里區,2014,25,1
新北市,平溪區,2012,35,1
新北市,雙溪區,2012,17,1
新北市,貢寮區,2013,9,1
新北市,貢寮區,2014,40,1
新北市,金山區,2011,15,1
新北市,萬里區,2011,8,1
新北市,萬里區,2011,25,1
新北市,萬里區,2012,16,1
新北市,萬里區,2013,1,1
新北市,萬里區,2013,21,1
南投縣,南投市,2011,51,1
南投縣,南投市,2012,2,1
南投縣,南投市,2013,2,1
南投縣,南投市,2014,40,1
南投縣,南投市,2014,47,1
南投縣,埔里鎮,2011,14,1
南投縣,埔里鎮,2011,40,1
南投縣,埔里鎮,2011,51,1
南投縣,埔里鎮,2012,13,1
南投縣,埔里鎮,2012,30,1
南投縣,埔里鎮,2012,45,1
南投縣,埔里鎮,2012,50,1
南投縣,埔里鎮,2014,4,1
南投縣,埔里鎮,2014,11,1
南投縣,埔里鎮,2014,16,1
南投縣,埔里鎮,2014,53,2
南投縣,草屯鎮,2011,6,2
南投縣,草屯鎮,2011,52,1
南投縣,草屯鎮,2012,5,1
南投縣,草屯鎮,2013,2,1
南投縣,草屯鎮,2013,38,1
南投縣,草屯鎮,2013,46,1
南投縣,草屯鎮,2013,51,1
南投縣,竹山鎮,2011,3,1
南投縣,竹山鎮,2011,35,1
南投縣,竹山鎮,2011,48,1
南投縣,集集鎮,2013,21,1
南投縣,名間鄉,2011,11,1
南投縣,名間鄉,2012,3,1
南投縣,名間鄉,2012,4,2
南投縣,名間鄉,2012,12,1
南投縣,中寮鄉,2011,45,1
南投縣,中寮鄉,2013,2,1
南投縣,魚池鄉,2012,16,1
南投縣,魚池鄉,2012,47,1
南投縣,魚池鄉,2014,14,1
南投縣,國姓鄉,2011,17,1
南投縣,國姓鄉,2012,4,1
南投縣,國姓鄉,2012,29,1
南投縣,國姓鄉,2013,38,1
南投縣,國姓鄉,2014,48,1
南投縣,水里鄉,2011,43,1
南投縣,信義鄉,2012,4,1
南投縣,信義鄉,2012,12,1
南投縣,信義鄉,2012,17,1
南投縣,信義鄉,2012,26,1
南投縣,信義鄉,2013,6,1
南投縣,信義鄉,2013,8,1
南投縣,信義鄉,2013,13,1
南投縣,信義鄉,2013,31,1
南投縣,信義鄉,2013,39,1
南投縣,仁愛鄉,2011,39,1
南投縣,仁愛鄉,2011,52,1
南投縣,仁愛鄉,2012,1,1
南投縣,仁愛鄉,2012,9,1
南投縣,仁愛鄉,2013,4,1
南投縣,仁愛鄉,2013,6,1
南投縣,仁愛鄉,2013,11,1
南投縣,仁愛鄉,2014,1,1
雲林縣,斗六市,2011,22,1
雲林縣,斗六市,2011,37,1
雲林縣,斗六市,2011,43,1
雲林縣,斗六市,2011,49,1
雲林縣,斗六市,2012,10,1
雲林縣,斗六市,2012,22,1
雲林縣,斗六市,2013,5,1
雲林縣,斗六市,2013,11,1
雲林縣,斗六市,2013,25,1
雲林縣,斗六市,2014,4,1
雲林縣,斗六市,2014,17,1
雲林縣,斗六市,2014,20,1
雲林縣,斗六市,2014,21,1
雲林縣,斗六市,2014,52,1
雲林縣,斗南鎮,2013,3,1
雲林縣,斗南鎮,2013,21,1
雲林縣,斗南鎮,2014,46,1
雲林縣,虎尾鎮,2011,9,1
雲林縣,虎尾鎮,2011,37,1
雲林縣,虎尾鎮,2012,15,1
雲林縣,虎尾鎮,2013,26,1
雲林縣,虎尾鎮,2013,35,1
雲林縣,虎尾鎮,2014,2,1
雲林縣,虎尾鎮,2014,5,1
雲林縣,西螺鎮,2011,8,1
雲林縣,西螺鎮,2011,18,2
雲林縣,西螺鎮,2011,48,1
雲林縣,西螺鎮,2012,13,1
雲林縣,西螺鎮,2012,23,1
雲林縣,西螺鎮,2013,19,1
雲林縣,西螺鎮,2013,20,1
雲林縣,西螺鎮,2013,24,1
雲林縣,西螺鎮,2014,5,1
雲林縣,西螺鎮,2014,40,1
雲林縣,西螺鎮,2014,42,1
雲林縣,西螺鎮,2014,44,1
雲林縣,土庫鎮,2012,13,1
雲林縣,北港鎮,2011,49,1
雲林縣,北港鎮,2011,51,1
雲林縣,北港鎮,2012,49,1
雲林縣,北港鎮,2013,7,1
雲林縣,北港鎮,2013,24,1
雲林縣,古坑鄉,2014,30,1
雲林縣,大埤鄉,2011,9,1
雲林縣,大埤鄉,2011,50,1
雲林縣,大埤鄉,2012,47,1
雲林縣,莿桐鄉,2011,14,1
雲林縣,莿桐鄉,2012,13,1
雲林縣,莿桐鄉,2012,14,1
雲林縣,莿桐鄉,2013,48,1
雲林縣,莿桐鄉,2015,2,1
雲林縣,林內鄉,2011,3,1
雲林縣,林內鄉,2012,10,1
雲林縣,二崙鄉,2011,18,1
雲林縣,二崙鄉,2013,50,1
雲林縣,二崙鄉,2014,1,1
雲林縣,二崙鄉,2014,12,1
雲林縣,二崙鄉,2014,49,1
雲林縣,崙背鄉,2012,44,1
雲林縣,崙背鄉,2013,32,1
雲林縣,麥寮鄉,2011,16,1
雲林縣,麥寮鄉,2011,21,1
雲林縣,麥寮鄉,2012,7,1
雲林縣,麥寮鄉,2012,11,1
雲林縣,麥寮鄉,2012,16,1
雲林縣,麥寮鄉,2012,29,1
雲林縣,麥寮鄉,2012,51,1
雲林縣,麥寮鄉,2014,3,1
雲林縣,麥寮鄉,2014,5,1
雲林縣,東勢鄉,2011,39,1
雲林縣,東勢鄉,2013,49,1
雲林縣,褒忠鄉,2012,42,1
雲林縣,褒忠鄉,2013,52,1
雲林縣,褒忠鄉,2014,43,1
雲林縣,台西鄉,2011,15,1
雲林縣,台西鄉,2013,2,1
雲林縣,台西鄉,2013,27,1
雲林縣,台西鄉,2014,4,1
雲林縣,台西鄉,2014,45,1
雲林縣,元長鄉,2011,7,1
雲林縣,元長鄉,2012,14,1
雲林縣,元長鄉,2012,17,1
雲林縣,元長鄉,2013,45,1
雲林縣,元長鄉,2014,41,1
雲林縣,四湖鄉,2012,25,1
雲林縣,口湖鄉,2011,15,1
雲林縣,口湖鄉,2014,40,1
雲林縣,水林鄉,2011,12,1
雲林縣,水林鄉,2012,52,1
雲林縣,水林鄉,2013,3,1
雲林縣,水林鄉,2013,11,1
雲林縣,水林鄉,2014,4,1
嘉義縣,朴子市,2012,3,1
嘉義縣,朴子市,2012,4,1
嘉義縣,朴子市,2013,11,1
嘉義縣,朴子市,2013,51,1
嘉義縣,布袋鎮,2011,7,1
嘉義縣,布袋鎮,2011,9,1
嘉義縣,布袋鎮,2011,36,1
嘉義縣,布袋鎮,2014,7,1
嘉義縣,布袋鎮,2014,27,1
嘉義縣,大林鎮,2012,49,1
嘉義縣,大林鎮,2014,10,1
嘉義縣,大林鎮,2014,27,1
嘉義縣,大林鎮,2014,46,1
嘉義縣,民雄鄉,2011,4,1
嘉義縣,民雄鄉,2011,15,1
嘉義縣,民雄鄉,2011,18,1
嘉義縣,民雄鄉,2011,24,1
嘉義縣,民雄鄉,2011,52,1
嘉義縣,民雄鄉,2012,14,1
嘉義縣,民雄鄉,2012,37,1
嘉義縣,民雄鄉,2013,6,1
嘉義縣,民雄鄉,2013,10,1
嘉義縣,民雄鄉,2014,1,1
嘉義縣,民雄鄉,2014,36,1
嘉義縣,民雄鄉,2014,47,1
嘉義縣,溪口鄉,2011,16,1
嘉義縣,溪口鄉,2012,6,1
嘉義縣,溪口鄉,2012,22,1
嘉義縣,溪口鄉,2013,11,1
嘉義縣,溪口鄉,2013,26,1
嘉義縣,新港鄉,2011,20,1
嘉義縣,新港鄉,2011,23,1
嘉義縣,新港鄉,2012,3,1
嘉義縣,新港鄉,2012,10,1
嘉義縣,新港鄉,2014,7,1
嘉義縣,新港鄉,2014,17,1
嘉義縣,六腳鄉,2011,49,1
嘉義縣,六腳鄉,2012,4,1
嘉義縣,六腳鄉,2012,32,1
嘉義縣,六腳鄉,2013,15,1
嘉義縣,六腳鄉,2013,27,1
嘉義縣,六腳鄉,2013,45,1
嘉義縣,六腳鄉,2014,49,1
嘉義縣,東石鄉,2011,2,1
嘉義縣,東石鄉,2011,38,1
嘉義縣,東石鄉,2012,15,1
嘉義縣,東石鄉,2012,45,1
嘉義縣,東石鄉,2013,17,1
嘉義縣,東石鄉,2013,31,1
嘉義縣,義竹鄉,2011,19,1
嘉義縣,義竹鄉,2012,24,1
嘉義縣,鹿草鄉,2011,13,1
嘉義縣,鹿草鄉,2014,18,1
嘉義縣,太保市,2011,6,3
嘉義縣,太保市,2011,12,1
嘉義縣,太保市,2013,13,1
嘉義縣,水上鄉,2012,10,1
嘉義縣,水上鄉,2012,41,1
嘉義縣,水上鄉,2013,6,1
嘉義縣,水上鄉,2013,9,1
嘉義縣,水上鄉,2013,10,1
嘉義縣,水上鄉,2013,44,1
嘉義縣,水上鄉,2014,2,1
嘉義縣,水上鄉,2014,11,1
嘉義縣,水上鄉,2015,4,1
嘉義縣,中埔鄉,2011,4,1
嘉義縣,中埔鄉,2012,30,1
嘉義縣,中埔鄉,2014,5,1
嘉義縣,中埔鄉,2014,7,1
嘉義縣,竹崎鄉,2011,1,1
嘉義縣,竹崎鄉,2011,6,1
嘉義縣,竹崎鄉,2012,26,1
嘉義縣,竹崎鄉,2013,7,1
嘉義縣,竹崎鄉,2013,24,1
嘉義縣,竹崎鄉,2013,36,1
嘉義縣,竹崎鄉,2014,2,1
嘉義縣,竹崎鄉,2014,4,1
嘉義縣,竹崎鄉,2014,47,1
嘉義縣,梅山鄉,2012,41,1
嘉義縣,梅山鄉,2014,53,1
嘉義縣,番路鄉,2014,7,1
嘉義縣,阿里山鄉,2011,27,1
嘉義縣,阿里山鄉,2012,39,1
彰化縣,彰化市,2011,1,1
彰化縣,彰化市,2011,4,1
彰化縣,彰化市,2011,5,1
彰化縣,彰化市,2011,6,1
彰化縣,彰化市,2011,7,1
彰化縣,彰化市,2011,10,1
彰化縣,彰化市,2011,12,1
彰化縣,彰化市,2011,14,2
彰化縣,彰化市,2011,24,1
彰化縣,彰化市,2011,43,1
彰化縣,彰化市,2011,51,1
彰化縣,彰化市,2012,1,1
彰化縣,彰化市,2012,3,1
彰化縣,彰化市,2012,4,1
彰化縣,彰化市,2012,6,1
彰化縣,彰化市,2012,7,1
彰化縣,彰化市,2012,9,1
彰化縣,彰化市,2012,15,1
彰化縣,彰化市,2012,23,1
彰化縣,彰化市,2012,28,1
彰化縣,彰化市,2012,44,1
彰化縣,彰化市,2012,47,1
彰化縣,彰化市,2012,49,1
彰化縣,彰化市,2012,52,1
彰化縣,彰化市,2013,10,1
彰化縣,彰化市,2013,17,1
彰化縣,彰化市,2013,20,1
彰化縣,彰化市,2014,13,1
彰化縣,彰化市,2014,45,1
彰化縣,彰化市,2014,46,1
彰化縣,彰化市,2014,47,1
彰化縣,彰化市,2014,52,1
彰化縣,鹿港鎮,2011,2,1
彰化縣,鹿港鎮,2011,10,1
彰化縣,鹿港鎮,2011,48,1
彰化縣,鹿港鎮,2012,10,1
彰化縣,鹿港鎮,2012,12,1
彰化縣,鹿港鎮,2012,17,1
彰化縣,鹿港鎮,2012,20,1
彰化縣,鹿港鎮,2012,35,1
彰化縣,鹿港鎮,2013,8,1
彰化縣,鹿港鎮,2013,12,1
彰化縣,鹿港鎮,2014,3,1
彰化縣,鹿港鎮,2014,40,1
彰化縣,鹿港鎮,2015,3,1
彰化縣,和美鎮,2011,4,1
彰化縣,和美鎮,2012,1,1
彰化縣,和美鎮,2012,31,1
彰化縣,和美鎮,2012,41,1
彰化縣,和美鎮,2013,1,1
彰化縣,和美鎮,2013,3,1
彰化縣,和美鎮,2013,23,1
彰化縣,和美鎮,2013,46,1
彰化縣,和美鎮,2014,10,1
彰化縣,和美鎮,2014,23,1
彰化縣,和美鎮,2015,2,1
彰化縣,北斗鎮,2012,13,1
彰化縣,北斗鎮,2012,47,1
彰化縣,北斗鎮,2012,51,1
彰化縣,員林鎮,2011,21,1
彰化縣,員林鎮,2011,22,1
彰化縣,員林鎮,2011,34,1
彰化縣,員林鎮,2012,1,1
彰化縣,員林鎮,2012,4,1
彰化縣,員林鎮,2012,14,1
彰化縣,員林鎮,2012,29,1
彰化縣,員林鎮,2012,40,1
彰化縣,員林鎮,2012,42,1
彰化縣,員林鎮,2013,1,1
彰化縣,員林鎮,2013,10,1
彰化縣,員林鎮,2013,11,1
彰化縣,員林鎮,2013,37,1
彰化縣,員林鎮,2014,5,2
彰化縣,員林鎮,2014,41,1
彰化縣,員林鎮,2014,48,1
彰化縣,溪湖鎮,2014,8,1
彰化縣,溪湖鎮,2014,28,1
彰化縣,溪湖鎮,2014,40,1
彰化縣,田中鎮,2011,3,1
彰化縣,田中鎮,2011,7,2
彰化縣,田中鎮,2013,17,1
彰化縣,田中鎮,2013,40,1
彰化縣,二林鎮,2011,11,1
彰化縣,二林鎮,2011,17,1
彰化縣,二林鎮,2011,34,1
彰化縣,二林鎮,2011,37,1
彰化縣,二林鎮,2011,46,1
彰化縣,二林鎮,2012,4,1
彰化縣,二林鎮,2012,7,1
彰化縣,二林鎮,2012,45,1
彰化縣,二林鎮,2012,52,1
彰化縣,二林鎮,2013,6,1
彰化縣,二林鎮,2013,33,1
彰化縣,二林鎮,2013,48,2
彰化縣,二林鎮,2014,9,1
彰化縣,二林鎮,2014,27,1
彰化縣,二林鎮,2014,34,1
彰化縣,二林鎮,2014,48,1
彰化縣,線西鄉,2011,10,1
彰化縣,線西鄉,2011,51,1
彰化縣,線西鄉,2012,22,1
彰化縣,伸港鄉,2011,37,1
彰化縣,伸港鄉,2011,47,1
彰化縣,伸港鄉,2012,45,1
彰化縣,伸港鄉,2013,21,1
彰化縣,伸港鄉,2013,44,1
彰化縣,伸港鄉,2014,39,1
彰化縣,福興鄉,2011,5,1
彰化縣,福興鄉,2012,3,1
彰化縣,福興鄉,2012,7,1
彰化縣,福興鄉,2012,11,1
彰化縣,福興鄉,2012,44,1
彰化縣,福興鄉,2013,5,1
彰化縣,福興鄉,2013,14,2
彰化縣,福興鄉,2014,14,1
彰化縣,福興鄉,2014,28,1
彰化縣,秀水鄉,2012,17,1
彰化縣,秀水鄉,2015,4,1
彰化縣,花壇鄉,2011,9,1
彰化縣,花壇鄉,2012,5,1
彰化縣,花壇鄉,2012,18,1
彰化縣,花壇鄉,2012,23,1
彰化縣,花壇鄉,2013,8,2
彰化縣,花壇鄉,2013,13,1
彰化縣,芬園鄉,2013,28,1
彰化縣,大村鄉,2011,18,1
彰化縣,大村鄉,2011,34,1
彰化縣,大村鄉,2012,30,1
彰化縣,大村鄉,2013,10,1
彰化縣,大村鄉,2013,12,1
彰化縣,大村鄉,2014,31,1
彰化縣,埔鹽鄉,2011,5,1
彰化縣,埔鹽鄉,2011,9,1
彰化縣,埔鹽鄉,2011,22,1
彰化縣,埔鹽鄉,2012,2,1
彰化縣,埔鹽鄉,2012,18,1
彰化縣,埔鹽鄉,2013,50,1
彰化縣,埔鹽鄉,2014,10,1
彰化縣,埔心鄉,2011,43,1
彰化縣,埔心鄉,2012,50,1
彰化縣,埔心鄉,2013,11,1
彰化縣,埔心鄉,2013,35,1
彰化縣,永靖鄉,2011,26,1
彰化縣,永靖鄉,2012,3,1
彰化縣,永靖鄉,2013,49,1
彰化縣,永靖鄉,2014,15,1
彰化縣,永靖鄉,2014,23,1
彰化縣,永靖鄉,2014,41,1
彰化縣,社頭鄉,2011,7,1
彰化縣,社頭鄉,2011,18,1
彰化縣,社頭鄉,2011,22,1
彰化縣,社頭鄉,2012,7,1
彰化縣,社頭鄉,2012,16,1
彰化縣,社頭鄉,2013,19,1
彰化縣,社頭鄉,2013,44,1
彰化縣,二水鄉,2012,11,1
彰化縣,田尾鄉,2011,7,1
彰化縣,田尾鄉,2011,13,1
彰化縣,田尾鄉,2011,46,1
彰化縣,田尾鄉,2013,18,1
彰化縣,田尾鄉,2014,6,1
彰化縣,芳苑鄉,2011,7,1
彰化縣,芳苑鄉,2012,4,1
彰化縣,芳苑鄉,2012,39,1
彰化縣,芳苑鄉,2013,42,1
彰化縣,大城鄉,2011,2,1
彰化縣,大城鄉,2012,18,1
彰化縣,大城鄉,2012,28,1
彰化縣,大城鄉,2012,36,1
彰化縣,大城鄉,2013,49,1
彰化縣,竹塘鄉,2012,1,1
彰化縣,竹塘鄉,2012,21,1
彰化縣,溪州鄉,2011,10,1
澎湖縣,馬公市,2013,19,1
澎湖縣,馬公市,2014,9,1
