city,area,year,week,count
高雄市,小港區,2014,25,3
高雄市,小港區,2014,26,8
高雄市,小港區,2014,27,7
高雄市,小港區,2014,28,5
高雄市,小港區,2014,29,15
高雄市,小港區,2014,30,28
高雄市,小港區,2014,31,61
高雄市,小港區,2014,32,33
高雄市,小港區,2014,33,34
高雄市,小港區,2014,34,38
高雄市,小港區,2014,35,38
高雄市,小港區,2014,36,58
高雄市,小港區,2014,37,48
高雄市,小港區,2014,38,51
高雄市,小港區,2014,39,90
高雄市,小港區,2014,40,91
高雄市,小港區,2014,41,86
高雄市,小港區,2014,42,76
高雄市,小港區,2014,43,101
高雄市,小港區,2014,44,55
高雄市,小港區,2014,45,56
高雄市,小港區,2014,46,47
高雄市,小港區,2014,47,33
高雄市,小港區,2014,48,23
高雄市,小港區,2014,49,26
高雄市,小港區,2014,50,8
高雄市,小港區,2014,51,2
高雄市,小港區,2014,52,3
高雄市,小港區,2015,2,1
高雄市,小港區,2015,3,1
新竹縣,關西鎮,2012,1,1
新竹縣,關西鎮,2012,2,1
新竹縣,新埔鎮,2013,35,1
新竹縣,新埔鎮,2014,37,1
新竹縣,竹東鎮,2012,26,1
新竹縣,竹東鎮,2013,40,1
新竹縣,竹北市,2011,2,1
新竹縣,竹北市,2012,32,1
新竹縣,竹北市,2012,40,1
新竹縣,竹北市,2012,48,1
新竹縣,竹北市,2013,27,2
新竹縣,竹北市,2013,36,1
新竹縣,竹北市,2013,38,1
新竹縣,竹北市,2014,24,1
新竹縣,竹北市,2014,35,1
新竹縣,湖口鄉,2013,2,1
新竹縣,湖口鄉,2013,16,1
新竹縣,湖口鄉,2013,24,1
新竹縣,湖口鄉,2013,28,1
新竹縣,湖口鄉,2013,37,1
新竹縣,湖口鄉,2013,39,1
新竹縣,湖口鄉,2013,40,1
新竹縣,湖口鄉,2014,11,1
新竹縣,湖口鄉,2014,27,1
新竹縣,湖口鄉,2014,37,1
新竹縣,湖口鄉,2014,38,1
新竹縣,橫山鄉,2011,1,1
新竹縣,新豐鄉,2013,23,1
新竹縣,峨眉鄉,2013,23,1
桃園市,桃園區,2011,29,1
桃園市,桃園區,2011,31,1
桃園市,桃園區,2011,32,1
桃園市,桃園區,2011,35,1
桃園市,桃園區,2012,15,1
桃園市,桃園區,2012,25,1
桃園市,桃園區,2012,32,1
桃園市,桃園區,2012,45,1
桃園市,桃園區,2012,51,1
桃園市,桃園區,2013,27,1
桃園市,桃園區,2013,35,1
桃園市,桃園區,2013,36,1
桃園市,桃園區,2013,40,1
桃園市,桃園區,2014,11,1
桃園市,桃園區,2014,28,1
桃園市,桃園區,2014,31,1
桃園市,桃園區,2014,34,1
桃園市,桃園區,2014,35,1
桃園市,桃園區,2014,52,1
桃園市,中壢區,2011,1,1
桃園市,中壢區,2011,24,2
桃園市,中壢區,2012,2,1
桃園市,中壢區,2012,6,1
桃園市,中壢區,2012,28,1
桃園市,中壢區,2012,37,1
桃園市,中壢區,2012,39,1
桃園市,中壢區,2013,8,1
桃園市,中壢區,2013,10,2
桃園市,中壢區,2013,18,1
桃園市,中壢區,2013,28,1
桃園市,中壢區,2013,34,2
桃園市,中壢區,2013,48,1
桃園市,中壢區,2013,49,2
桃園市,中壢區,2014,8,1
桃園市,中壢區,2014,10,1
桃園市,中壢區,2014,19,1
桃園市,中壢區,2014,34,1
桃園市,中壢區,2014,43,1
桃園市,大溪區,2011,20,1
桃園市,大溪區,2011,34,1
桃園市,大溪區,2012,16,1
桃園市,楊梅區,2012,13,1
桃園市,楊梅區,2012,16,1
桃園市,楊梅區,2013,42,1
桃園市,楊梅區,2014,17,1
桃園市,楊梅區,2014,41,1
桃園市,蘆竹區,2011,20,1
桃園市,蘆竹區,2011,37,1
桃園市,蘆竹區,2011,52,1
桃園市,蘆竹區,2012,29,1
桃園市,蘆竹區,2012,32,1
桃園市,蘆竹區,2012,34,1
桃園市,蘆竹區,2012,38,1
桃園市,蘆竹區,2012,39,4
桃園市,蘆竹區,2013,28,1
桃園市,蘆竹區,2013,30,1
桃園市,蘆竹區,2013,31,1
桃園市,蘆竹區,2013,35,1
桃園市,蘆竹區,2014,5,1
桃園市,蘆竹區,2014,6,1
桃園市,蘆竹區,2014,33,1
桃園市,大園區,2011,38,1
桃園市,大園區,2011,51,1
桃園市,大園區,2012,36,1
桃園市,大園區,2012,42,1
桃園市,大園區,2013,13,1
桃園市,大園區,2013,24,1
桃園市,大園區,2013,37,1
桃園市,大園區,2013,49,1
桃園市,大園區,2014,1,1
桃園市,大園區,2014,13,1
桃園市,大園區,2014,34,1
桃園市,大園區,2014,43,1
桃園市,龜山區,2011,34,1
桃園市,龜山區,2012,20,1
桃園市,龜山區,2012,30,1
桃園市,龜山區,2012,39,1
桃園市,龜山區,2013,9,1
桃園市,龜山區,2013,26,1
桃園市,龜山區,2013,28,1
桃園市,龜山區,2013,30,1
桃園市,龜山區,2013,32,1
桃園市,龜山區,2013,40,1
桃園市,龜山區,2013,42,1
桃園市,龜山區,2013,44,1
桃園市,龜山區,2014,1,1
桃園市,龜山區,2014,49,1
桃園市,龜山區,2015,3,1
桃園市,八德區,2011,48,1
桃園市,八德區,2012,30,1
桃園市,八德區,2012,38,1
桃園市,八德區,2013,24,1
桃園市,八德區,2013,30,1
桃園市,八德區,2013,36,1
桃園市,八德區,2014,28,1
桃園市,八德區,2014,33,1
桃園市,龍潭區,2011,51,1
桃園市,龍潭區,2013,30,1
桃園市,龍潭區,2013,34,2
桃園市,龍潭區,2013,36,1
桃園市,龍潭區,2014,42,1
桃園市,龍潭區,2014,45,1
桃園市,平鎮區,2011,7,1
桃園市,平鎮區,2011,35,1
桃園市,平鎮區,2011,51,1
桃園市,平鎮區,2012,2,1
桃園市,平鎮區,2012,21,1
桃園市,平鎮區,2013,24,1
桃園市,平鎮區,2013,26,1
桃園市,平鎮區,2013,31,2
桃園市,平鎮區,2013,33,1
桃園市,平鎮區,2014,34,1
桃園市,新屋區,2011,7,1
桃園市,觀音區,2011,45,2
桃園市,觀音區,2011,50,1
桃園市,觀音區,2013,13,1
桃園市,觀音區,2013,47,1
苗栗縣,苑裡鎮,2013,30,1
苗栗縣,通霄鎮,2012,28,1
苗栗縣,通霄鎮,2013,46,1
苗栗縣,竹南鎮,2011,31,1
苗栗縣,竹南鎮,2011,43,1
苗栗縣,竹南鎮,2012,16,1
苗栗縣,竹南鎮,2012,17,1
苗栗縣,竹南鎮,2012,27,1
苗栗縣,竹南鎮,2013,23,1
苗栗縣,竹南鎮,2013,30,1
苗栗縣,竹南鎮,2014,1,1
苗栗縣,竹南鎮,2014,39,1
苗栗縣,竹南鎮,2014,42,1
苗栗縣,頭份鎮,2012,31,1
苗栗縣,頭份鎮,2014,1,1
苗栗縣,頭份鎮,2014,50,1
苗栗縣,後龍鎮,2013,9,1
苗栗縣,大湖鄉,2011,42,1
苗栗縣,公館鄉,2013,27,1
苗栗縣,公館鄉,2013,28,1
苗栗縣,銅鑼鄉,2011,36,1
宜蘭縣,宜蘭市,2012,33,1
宜蘭縣,宜蘭市,2013,32,1
宜蘭縣,羅東鎮,2014,38,1
宜蘭縣,蘇澳鎮,2011,6,1
宜蘭縣,蘇澳鎮,2012,30,1
宜蘭縣,礁溪鄉,2012,32,1
宜蘭縣,礁溪鄉,2012,33,3
宜蘭縣,礁溪鄉,2012,34,1
宜蘭縣,壯圍鄉,2011,47,1
宜蘭縣,冬山鄉,2013,33,1
新北市,板橋區,2011,25,1
新北市,板橋區,2011,31,1
新北市,板橋區,2011,40,1
新北市,板橋區,2011,46,1
新北市,板橋區,2012,35,1
新北市,板橋區,2012,51,1
新北市,板橋區,2013,24,1
新北市,板橋區,2013,29,1
新北市,板橋區,2013,31,1
新北市,板橋區,2013,32,1
新北市,板橋區,2013,33,1
新北市,板橋區,2013,44,1
新北市,板橋區,2013,45,1
新北市,板橋區,2013,47,2
新北市,板橋區,2014,38,1
新北市,板橋區,2014,42,1
新北市,板橋區,2014,44,1
新北市,三重區,2011,33,1
新北市,三重區,2011,41,2
新北市,三重區,2012,13,1
新北市,三重區,2012,31,1
新北市,三重區,2013,8,1
新北市,三重區,2013,33,1
新北市,三重區,2013,36,1
新北市,三重區,2013,38,1
新北市,三重區,2014,17,1
新北市,三重區,2014,21,1
新北市,三重區,2014,22,2
新北市,三重區,2014,33,3
新北市,三重區,2014,49,1
新北市,三重區,2015,2,1
新北市,永和區,2011,40,1
新北市,永和區,2012,22,1
新北市,永和區,2012,30,1
新北市,永和區,2012,31,2
新北市,永和區,2012,36,2
新北市,永和區,2012,37,1
新北市,永和區,2013,26,1
新北市,永和區,2014,22,1
新北市,永和區,2014,25,1
新北市,永和區,2014,37,1
新北市,永和區,2014,39,1
新北市,中和區,2011,2,1
新北市,中和區,2011,6,1
新北市,中和區,2011,23,1
新北市,中和區,2011,29,1
新北市,中和區,2011,33,2
新北市,中和區,2012,2,1
新北市,中和區,2012,27,1
新北市,中和區,2012,31,1
新北市,中和區,2012,45,1
新北市,中和區,2012,46,1
新北市,中和區,2012,47,1
新北市,中和區,2013,3,1
新北市,中和區,2013,12,1
新北市,中和區,2013,24,1
新北市,中和區,2013,26,2
新北市,中和區,2013,28,1
新北市,中和區,2014,7,1
新北市,中和區,2014,13,1
新北市,中和區,2014,14,1
新北市,中和區,2014,33,1
新北市,中和區,2014,40,2
新北市,中和區,2014,42,1
新北市,中和區,2014,44,2
新北市,中和區,2014,46,1
新北市,中和區,2014,50,1
新北市,新店區,2011,50,1
新北市,新店區,2012,28,1
新北市,新店區,2012,35,1
新北市,新店區,2012,36,1
新北市,新店區,2012,42,1
新北市,新店區,2012,43,1
新北市,新店區,2013,23,1
新北市,新店區,2014,31,1
新北市,新店區,2014,33,1
新北市,新莊區,2011,30,1
新北市,新莊區,2011,49,1
新北市,新莊區,2012,4,1
新北市,新莊區,2012,31,1
新北市,新莊區,2012,35,1
新北市,新莊區,2012,37,1
新北市,新莊區,2012,42,1
新北市,新莊區,2014,23,1
新北市,新莊區,2014,30,1
新北市,新莊區,2014,42,1
新北市,樹林區,2011,36,1
新北市,樹林區,2011,41,1
新北市,樹林區,2013,29,1
新北市,樹林區,2014,33,1
新北市,樹林區,2014,36,1
新北市,樹林區,2014,41,2
新北市,樹林區,2014,46,1
新北市,樹林區,2014,48,1
新北市,鶯歌區,2013,29,1
新北市,三峽區,2012,12,1
新北市,三峽區,2013,32,1
新北市,三峽區,2013,39,1
新北市,三峽區,2015,3,1
新北市,淡水區,2011,34,1
新北市,淡水區,2011,38,1
新北市,淡水區,2012,4,1
新北市,淡水區,2012,5,1
新北市,淡水區,2012,30,1
新北市,淡水區,2012,31,2
新北市,淡水區,2012,44,1
新北市,淡水區,2013,24,1
新北市,淡水區,2013,30,2
新北市,淡水區,2014,8,2
新北市,淡水區,2014,29,1
新北市,淡水區,2014,42,1
新北市,淡水區,2014,49,2
新北市,汐止區,2011,29,1
新北市,汐止區,2012,1,1
新北市,汐止區,2012,11,1
新北市,汐止區,2012,20,1
新北市,汐止區,2013,20,1
新北市,汐止區,2014,37,1
新北市,汐止區,2014,45,1
新北市,汐止區,2014,47,1
新北市,瑞芳區,2012,35,1
新北市,瑞芳區,2013,42,1
新北市,土城區,2013,45,1
新北市,土城區,2014,12,1
新北市,土城區,2014,44,1
新北市,蘆洲區,2011,31,1
新北市,蘆洲區,2011,39,1
新北市,蘆洲區,2012,35,1
新北市,蘆洲區,2012,38,1
新北市,蘆洲區,2013,10,1
新北市,蘆洲區,2013,25,1
新北市,五股區,2011,9,1
新北市,五股區,2014,31,1
新北市,五股區,2014,53,1
新北市,泰山區,2011,39,1
新北市,泰山區,2011,40,1
新北市,泰山區,2011,52,1
新北市,泰山區,2012,47,1
新北市,泰山區,2013,13,2
新北市,泰山區,2014,43,1
新北市,林口區,2011,24,1
新北市,林口區,2014,42,1
新北市,深坑區,2011,44,1
新北市,深坑區,2012,50,1
新北市,金山區,2012,45,1
新北市,金山區,2014,24,1
新北市,萬里區,2013,27,1
新北市,萬里區,2014,42,1
新北市,烏來區,2014,38,1
南投縣,南投市,2012,15,1
南投縣,南投市,2013,10,1
南投縣,埔里鎮,2011,27,1
南投縣,埔里鎮,2011,45,1
南投縣,埔里鎮,2012,31,1
南投縣,埔里鎮,2013,28,1
南投縣,埔里鎮,2013,49,1
南投縣,埔里鎮,2014,42,1
南投縣,草屯鎮,2012,30,1
南投縣,草屯鎮,2013,7,1
南投縣,草屯鎮,2013,10,1
南投縣,草屯鎮,2014,24,1
南投縣,草屯鎮,2014,46,1
南投縣,草屯鎮,2015,1,1
南投縣,竹山鎮,2012,52,1
南投縣,名間鄉,2013,3,1
南投縣,名間鄉,2013,37,1
南投縣,國姓鄉,2014,31,1
南投縣,信義鄉,2011,32,1
南投縣,信義鄉,2011,33,1
雲林縣,斗六市,2011,7,1
雲林縣,斗六市,2011,36,1
雲林縣,斗六市,2012,28,2
雲林縣,斗六市,2013,50,1
雲林縣,斗六市,2014,42,2
雲林縣,斗六市,2014,45,1
雲林縣,虎尾鎮,2012,40,1
雲林縣,虎尾鎮,2014,37,1
雲林縣,虎尾鎮,2014,42,1
雲林縣,西螺鎮,2013,24,1
雲林縣,西螺鎮,2014,35,1
雲林縣,土庫鎮,2014,36,1
雲林縣,北港鎮,2013,18,1
雲林縣,北港鎮,2014,36,1
雲林縣,古坑鄉,2013,27,1
雲林縣,莿桐鄉,2013,11,1
雲林縣,崙背鄉,2014,43,1
雲林縣,麥寮鄉,2012,30,1
雲林縣,麥寮鄉,2012,51,1
雲林縣,麥寮鄉,2014,47,1
雲林縣,口湖鄉,2014,43,1
嘉義縣,布袋鎮,2012,32,1
嘉義縣,布袋鎮,2013,10,1
嘉義縣,布袋鎮,2014,47,1
嘉義縣,大林鎮,2011,52,2
嘉義縣,民雄鄉,2013,46,1
嘉義縣,民雄鄉,2014,43,1
嘉義縣,民雄鄉,2014,48,1
嘉義縣,新港鄉,2013,9,1
嘉義縣,東石鄉,2014,26,1
嘉義縣,鹿草鄉,2011,15,1
嘉義縣,中埔鄉,2014,46,1
嘉義縣,竹崎鄉,2014,40,1
彰化縣,彰化市,2011,5,1
彰化縣,彰化市,2011,6,1
彰化縣,彰化市,2011,30,1
彰化縣,彰化市,2012,3,1
彰化縣,彰化市,2012,9,1
彰化縣,彰化市,2012,23,1
彰化縣,彰化市,2012,35,1
彰化縣,彰化市,2012,39,1
彰化縣,彰化市,2012,44,1
彰化縣,彰化市,2013,14,1
彰化縣,彰化市,2013,20,1
彰化縣,彰化市,2014,5,1
彰化縣,彰化市,2014,36,1
彰化縣,彰化市,2014,37,1
彰化縣,彰化市,2014,42,1
彰化縣,彰化市,2014,51,1
彰化縣,鹿港鎮,2011,23,1
彰化縣,鹿港鎮,2013,29,1
彰化縣,鹿港鎮,2014,25,1
彰化縣,鹿港鎮,2014,47,1
彰化縣,和美鎮,2012,21,1
彰化縣,和美鎮,2013,29,1
彰化縣,員林鎮,2011,34,1
彰化縣,溪湖鎮,2013,33,1
彰化縣,田中鎮,2011,14,1
彰化縣,二林鎮,2012,49,1
彰化縣,二林鎮,2014,52,1
彰化縣,伸港鄉,2012,4,1
彰化縣,伸港鄉,2013,26,1
彰化縣,秀水鄉,2012,42,2
彰化縣,秀水鄉,2013,23,1
彰化縣,埔心鄉,2011,6,1
彰化縣,埔心鄉,2013,32,1
彰化縣,埔心鄉,2013,48,1
彰化縣,社頭鄉,2014,49,1
澎湖縣,馬公市,2011,37,2
澎湖縣,馬公市,2011,38,8
澎湖縣,馬公市,2011,39,9
澎湖縣,馬公市,2011,40,13
澎湖縣,馬公市,2011,41,9
澎湖縣,馬公市,2011,42,12
澎湖縣,馬公市,2011,43,16
澎湖縣,馬公市,2011,44,12
澎湖縣,馬公市,2011,45,3
澎湖縣,馬公市,2011,46,4
澎湖縣,馬公市,2011,47,4
澎湖縣,馬公市,2011,48,1
澎湖縣,馬公市,2011,50,2
澎湖縣,馬公市,2012,1,1
澎湖縣,馬公市,2012,35,1
澎湖縣,馬公市,2013,7,1
澎湖縣,馬公市,2013,29,1
澎湖縣,馬公市,2014,40,3
澎湖縣,馬公市,2014,43,3
澎湖縣,馬公市,2014,45,1
澎湖縣,馬公市,2014,46,1
澎湖縣,馬公市,2014,48,1
澎湖縣,湖西鄉,2011,46,1
澎湖縣,湖西鄉,2014,30,1
澎湖縣,湖西鄉,2014,42,1
澎湖縣,湖西鄉,2014,49,1
澎湖縣,白沙鄉,2011,41,1
澎湖縣,白沙鄉,2011,42,1
澎湖縣,白沙鄉,2014,34,1
澎湖縣,白沙鄉,2014,47,1
澎湖縣,七美鄉,2014,28,1
澎湖縣,七美鄉,2014,35,1
花蓮縣,花蓮市,2013,19,1
花蓮縣,花蓮市,2013,44,1
花蓮縣,花蓮市,2014,37,1
花蓮縣,新城鄉,2014,47,1
花蓮縣,吉安鄉,2014,25,1
花蓮縣,壽豐鄉,2012,27,1
花蓮縣,豐濱鄉,2013,31,1
屏東縣,屏東市,2011,36,1
屏東縣,屏東市,2012,12,1
屏東縣,屏東市,2013,20,1
屏東縣,屏東市,2013,30,1
屏東縣,屏東市,2013,31,3
屏東縣,屏東市,2013,33,2
屏東縣,屏東市,2013,34,1
屏東縣,屏東市,2013,35,3
屏東縣,屏東市,2013,36,5
屏東縣,屏東市,2013,37,13
屏東縣,屏東市,2013,38,14
屏東縣,屏東市,2013,39,13
屏東縣,屏東市,2013,40,12
屏東縣,屏東市,2013,41,7
屏東縣,屏東市,2013,42,18
屏東縣,屏東市,2013,43,11
屏東縣,屏東市,2013,44,7
屏東縣,屏東市,2013,45,11
屏東縣,屏東市,2013,46,26
屏東縣,屏東市,2013,47,18
屏東縣,屏東市,2013,48,34
屏東縣,屏東市,2013,49,30
屏東縣,屏東市,2013,50,26
屏東縣,屏東市,2013,51,18
屏東縣,屏東市,2013,52,10
屏東縣,屏東市,2014,1,3
屏東縣,屏東市,2014,2,1
屏東縣,屏東市,2014,5,2
屏東縣,屏東市,2014,8,1
屏東縣,屏東市,2014,28,1
屏東縣,屏東市,2014,30,1
屏東縣,屏東市,2014,33,2
屏東縣,屏東市,2014,35,1
屏東縣,屏東市,2014,38,1
屏東縣,屏東市,2014,39,3
屏東縣,屏東市,2014,40,3
屏東縣,屏東市,2014,41,4
屏東縣,屏東市,2014,42,4
屏東縣,屏東市,2014,43,5
屏東縣,屏東市,2014,44,4
屏東縣,屏東市,2014,45,3
屏東縣,屏東市,2014,47,3
屏東縣,屏東市,2014,48,5
屏東縣,屏東市,2014,49,4
屏東縣,屏東市,2014,53,1
屏東縣,屏東市,2015,1,1
屏東縣,屏東市,2015,2,1
屏東縣,潮州鎮,2011,32,1
屏東縣,潮州鎮,2012,15,1
屏東縣,潮州鎮,2013,24,3
屏東縣,潮州鎮,2013,25,6
屏東縣,潮州鎮,2013,27,1
屏東縣,潮州鎮,2013,34,3
屏東縣,潮州鎮,2013,35,2
屏東縣,潮州鎮,2013,36,6
屏東縣,潮州鎮,2013,37,3
屏東縣,潮州鎮,2013,39,4
屏東縣,潮州鎮,2013,42,2
屏東縣,潮州鎮,2013,44,1
屏東縣,潮州鎮,2013,45,1
屏東縣,潮州鎮,2013,46,1
屏東縣,潮州鎮,2013,48,1
屏東縣,潮州鎮,2014,41,2
屏東縣,潮州鎮,2014,44,2
屏東縣,潮州鎮,2014,45,1
屏東縣,潮州鎮,2014,46,1
屏東縣,潮州鎮,2014,50,2
屏東縣,潮州鎮,2014,51,1
屏東縣,東港鎮,2011,37,1
屏東縣,東港鎮,2011,39,1
屏東縣,東港鎮,2011,40,2
屏東縣,東港鎮,2011,41,7
屏東縣,東港鎮,2011,42,17
屏東縣,東港鎮,2011,43,16
屏東縣,東港鎮,2011,44,16
屏東縣,東港鎮,2011,45,20
屏東縣,東港鎮,2011,46,12
屏東縣,東港鎮,2011,47,14
屏東縣,東港鎮,2011,48,6
屏東縣,東港鎮,2011,49,4
屏東縣,東港鎮,2011,50,1
屏東縣,東港鎮,2011,51,5
屏東縣,東港鎮,2013,48,1
屏東縣,東港鎮,2013,49,1
屏東縣,東港鎮,2014,7,1
屏東縣,東港鎮,2014,37,1
屏東縣,東港鎮,2014,38,1
屏東縣,東港鎮,2014,40,2
屏東縣,東港鎮,2014,41,5
屏東縣,東港鎮,2014,42,2
屏東縣,東港鎮,2014,43,10
屏東縣,東港鎮,2014,44,3
屏東縣,東港鎮,2014,45,6
屏東縣,東港鎮,2014,46,5
屏東縣,東港鎮,2014,47,1
屏東縣,東港鎮,2014,48,2
屏東縣,東港鎮,2014,49,1
屏東縣,東港鎮,2014,50,1
屏東縣,東港鎮,2014,51,3
屏東縣,東港鎮,2014,52,2
屏東縣,東港鎮,2015,2,1
屏東縣,恆春鎮,2014,31,1
屏東縣,恆春鎮,2014,47,1
屏東縣,恆春鎮,2014,48,1
屏東縣,萬丹鄉,2012,47,1
屏東縣,萬丹鄉,2013,31,1
屏東縣,萬丹鄉,2013,41,1
屏東縣,萬丹鄉,2013,42,2
屏東縣,萬丹鄉,2013,43,7
屏東縣,萬丹鄉,2013,44,5
屏東縣,萬丹鄉,2013,45,11
屏東縣,萬丹鄉,2013,46,7
屏東縣,萬丹鄉,2013,47,4
屏東縣,萬丹鄉,2013,48,9
屏東縣,萬丹鄉,2013,49,12
屏東縣,萬丹鄉,2013,50,12
屏東縣,萬丹鄉,2013,51,9
屏東縣,萬丹鄉,2013,52,2
屏東縣,萬丹鄉,2014,2,3
屏東縣,萬丹鄉,2014,3,1
屏東縣,萬丹鄉,2014,37,2
屏東縣,萬丹鄉,2014,38,1
屏東縣,萬丹鄉,2014,40,3
屏東縣,萬丹鄉,2014,41,1
屏東縣,萬丹鄉,2014,42,1
屏東縣,萬丹鄉,2014,43,2
屏東縣,萬丹鄉,2014,44,1
屏東縣,萬丹鄉,2014,46,1
屏東縣,萬丹鄉,2014,47,1
屏東縣,萬丹鄉,2014,48,4
屏東縣,萬丹鄉,2014,49,2
屏東縣,萬丹鄉,2014,50,2
屏東縣,萬丹鄉,2014,51,2
屏東縣,長治鄉,2011,35,1
屏東縣,長治鄉,2011,46,1
屏東縣,長治鄉,2013,42,1
屏東縣,長治鄉,2013,43,1
屏東縣,長治鄉,2013,45,1
屏東縣,長治鄉,2013,48,1
屏東縣,長治鄉,2013,50,1
屏東縣,長治鄉,2014,35,1
屏東縣,長治鄉,2014,46,1
屏東縣,麟洛鄉,2012,20,1
屏東縣,麟洛鄉,2013,38,1
屏東縣,麟洛鄉,2013,48,1
屏東縣,麟洛鄉,2014,39,1
屏東縣,麟洛鄉,2014,42,1
屏東縣,麟洛鄉,2014,49,1
屏東縣,九如鄉,2013,46,1
屏東縣,九如鄉,2013,50,1
屏東縣,九如鄉,2014,43,1
屏東縣,九如鄉,2014,46,1
屏東縣,里港鄉,2013,42,1
屏東縣,里港鄉,2013,49,1
屏東縣,里港鄉,2014,33,1
屏東縣,里港鄉,2014,43,1
屏東縣,里港鄉,2014,44,1
屏東縣,鹽埔鄉,2011,37,1
屏東縣,鹽埔鄉,2013,45,1
屏東縣,鹽埔鄉,2013,51,1
屏東縣,鹽埔鄉,2014,28,2
屏東縣,鹽埔鄉,2014,31,1
屏東縣,鹽埔鄉,2014,37,1
屏東縣,鹽埔鄉,2014,43,1
屏東縣,鹽埔鄉,2014,45,1
屏東縣,鹽埔鄉,2014,46,1
屏東縣,鹽埔鄉,2014,47,1
屏東縣,鹽埔鄉,2014,48,1
屏東縣,高樹鄉,2014,40,1
屏東縣,高樹鄉,2014,45,1
屏東縣,萬巒鄉,2013,37,1
屏東縣,萬巒鄉,2014,31,1
屏東縣,萬巒鄉,2014,38,1
屏東縣,萬巒鄉,2014,44,1
屏東縣,內埔鄉,2013,22,1
屏東縣,內埔鄉,2013,39,1
屏東縣,內埔鄉,2013,45,1
屏東縣,內埔鄉,2013,48,1
屏東縣,內埔鄉,2014,32,1
屏東縣,內埔鄉,2014,33,1
屏東縣,內埔鄉,2014,34,1
屏東縣,內埔鄉,2014,36,1
屏東縣,內埔鄉,2014,37,1
屏東縣,內埔鄉,2014,38,1
屏東縣,內埔鄉,2014,41,1
屏東縣,內埔鄉,2014,43,1
屏東縣,內埔鄉,2014,45,1
屏東縣,內埔鄉,2014,46,4
屏東縣,內埔鄉,2014,47,1
屏東縣,內埔鄉,2014,50,1
屏東縣,內埔鄉,2014,51,4
屏東縣,竹田鄉,2013,41,1
屏東縣,竹田鄉,2013,50,1
屏東縣,竹田鄉,2013,52,1
屏東縣,竹田鄉,2014,39,1
屏東縣,竹田鄉,2014,47,1
屏東縣,新埤鄉,2013,32,1
屏東縣,新埤鄉,2013,35,1
屏東縣,新埤鄉,2013,37,1
屏東縣,新埤鄉,2013,39,1
屏東縣,新埤鄉,2013,43,1
屏東縣,新埤鄉,2014,46,1
屏東縣,枋寮鄉,2011,45,1
屏東縣,枋寮鄉,2014,35,1
屏東縣,枋寮鄉,2014,38,1
屏東縣,枋寮鄉,2014,41,1
屏東縣,新園鄉,2011,41,1
屏東縣,新園鄉,2011,42,3
屏東縣,新園鄉,2011,45,3
屏東縣,新園鄉,2011,47,2
屏東縣,新園鄉,2011,48,1
屏東縣,新園鄉,2011,49,2
屏東縣,新園鄉,2011,52,2
屏東縣,新園鄉,2012,42,1
屏東縣,新園鄉,2013,22,3
屏東縣,新園鄉,2013,24,1
屏東縣,新園鄉,2013,25,3
屏東縣,新園鄉,2013,26,2
屏東縣,新園鄉,2013,27,2
屏東縣,新園鄉,2013,43,2
屏東縣,新園鄉,2014,30,1
屏東縣,新園鄉,2014,36,1
屏東縣,新園鄉,2014,37,1
屏東縣,新園鄉,2014,39,1
屏東縣,新園鄉,2014,43,2
屏東縣,新園鄉,2014,44,4
屏東縣,新園鄉,2014,45,2
屏東縣,新園鄉,2014,49,2
屏東縣,新園鄉,2014,52,1
屏東縣,崁頂鄉,2011,41,1
屏東縣,崁頂鄉,2014,42,1
屏東縣,林邊鄉,2011,45,1
屏東縣,林邊鄉,2011,47,1
屏東縣,林邊鄉,2014,37,1
屏東縣,林邊鄉,2014,42,1
屏東縣,林邊鄉,2014,47,1
屏東縣,林邊鄉,2014,49,1
屏東縣,南州鄉,2011,45,1
屏東縣,南州鄉,2011,46,2
屏東縣,南州鄉,2013,31,1
屏東縣,南州鄉,2013,47,1
屏東縣,南州鄉,2014,34,1
屏東縣,南州鄉,2014,42,1
屏東縣,佳冬鄉,2011,31,1
屏東縣,佳冬鄉,2014,43,1
屏東縣,枋山鄉,2014,45,1
屏東縣,枋山鄉,2014,49,1
屏東縣,枋山鄉,2014,53,1
屏東縣,來義鄉,2014,37,1
屏東縣,來義鄉,2014,38,1
屏東縣,來義鄉,2014,39,3
屏東縣,來義鄉,2014,40,5
屏東縣,來義鄉,2014,41,1
屏東縣,來義鄉,2014,43,1
屏東縣,來義鄉,2014,44,1
屏東縣,來義鄉,2014,47,1
屏東縣,來義鄉,2014,48,1
屏東縣,來義鄉,2014,50,1
屏東縣,來義鄉,2014,51,1
屏東縣,春日鄉,2013,15,1
屏東縣,春日鄉,2013,16,1
屏東縣,春日鄉,2013,17,8
屏東縣,春日鄉,2013,18,9
屏東縣,春日鄉,2013,19,2
屏東縣,春日鄉,2013,21,1
屏東縣,春日鄉,2013,22,3
屏東縣,春日鄉,2013,24,1
屏東縣,春日鄉,2013,25,3
屏東縣,春日鄉,2013,26,6
屏東縣,春日鄉,2013,27,1
屏東縣,獅子鄉,2014,42,1
台東縣,台東市,2012,13,1
台東縣,台東市,2014,37,1
台東縣,台東市,2014,41,1
台東縣,台東市,2014,45,1
台東縣,台東市,2014,47,2
台東縣,台東市,2014,49,1
台東縣,卑南鄉,2012,39,1
台東縣,卑南鄉,2014,42,1
台東縣,太麻里鄉,2014,48,2
