p_id,board_ID,Behavior,Article_ID,Timestamp
805406,4,POST,9176465,"2013/11/14 10:37"
757030,4,POST,9176466,"2013/11/14 10:37"
200894,2,POST,9176467,"2013/11/14 10:38"
376474,3,POST,9176468,"2013/11/14 10:39"
780239,3,POST,9176469,"2013/11/14 10:41"
648218,2,POST,9176470,"2013/11/14 10:44"
317807,3,POST,9176471,"2013/11/14 10:45"
715162,6,POST,9176472,"2013/11/14 10:46"
762496,2,POST,9176473,"2013/11/14 10:48"
805418,2,POST,9176474,"2013/11/14 10:51"
805418,2,POST,9176475,"2013/11/14 10:51"
273913,11,POST,9176476,"2013/11/14 10:51"
805418,2,POST,9176477,"2013/11/14 10:52"
48113,3,POST,9176478,"2013/11/14 10:53"
804313,27,POST,9176479,"2013/11/14 10:53"
805418,2,POST,9176480,"2013/11/14 10:54"
794532,25,POST,9176481,"2013/11/14 10:55"
200894,2,POST,9176482,"2013/11/14 10:55"
780290,33,POST,9176483,"2013/11/14 10:56"
729818,3,POST,9176484,"2013/11/14 10:56"
362875,3,POST,9176485,"2013/11/14 10:56"
805418,2,POST,9176486,"2013/11/14 10:57"
699179,2,POST,9176487,"2013/11/14 11:00"
600468,3,POST,9176488,"2013/11/14 11:02"
803482,27,POST,9176489,"2013/11/14 11:06"
792747,2,POST,9176490,"2013/11/14 11:07"
248313,6,POST,9176491,"2013/11/14 11:11"
306239,12,POST,9176492,"2013/11/14 11:12"
801650,2,POST,9176493,"2013/11/14 11:12"
659584,3,POST,9176494,"2013/11/14 11:13"
797743,2,POST,9176495,"2013/11/14 11:14"
797743,2,POST,9176496,"2013/11/14 11:15"
372914,8,POST,9176497,"2013/11/14 11:16"
797743,2,POST,9176498,"2013/11/14 11:17"
805416,37,POST,9176499,"2013/11/14 11:17"
622955,29,POST,9176500,"2013/11/14 11:19"
601829,2,POST,9176501,"2013/11/14 11:25"
601829,2,POST,9176502,"2013/11/14 11:26"
601829,2,POST,9176503,"2013/11/14 11:27"
423376,2,POST,9176504,"2013/11/14 11:28"
601829,2,POST,9176505,"2013/11/14 11:28"
601829,2,POST,9176506,"2013/11/14 11:29"
59049,6,POST,9176507,"2013/11/14 11:33"
773026,19,POST,9176508,"2013/11/14 11:35"
734438,18,POST,9176509,"2013/11/14 11:35"
665540,12,POST,9176510,"2013/11/14 11:39"
653580,2,POST,9176511,"2013/11/14 11:41"
775417,2,POST,9176512,"2013/11/14 11:44"
504268,33,POST,9176513,"2013/11/14 11:48"
706358,99,POST,9176514,"2013/11/14 11:49"
805430,6,POST,9176515,"2013/11/14 11:50"
100,6,POST,9176516,"2013/11/14 11:55"
732853,2,POST,9176517,"2013/11/14 12:01"
731729,3,POST,9176518,"2013/11/14 12:01"
732853,2,POST,9176519,"2013/11/14 12:02"
324528,2,POST,9176520,"2013/11/14 12:02"
732853,2,POST,9176521,"2013/11/14 12:02"
651151,3,POST,9176522,"2013/11/14 12:03"
411525,6,POST,9176523,"2013/11/14 12:03"
732853,2,POST,9176524,"2013/11/14 12:03"
732853,2,POST,9176525,"2013/11/14 12:04"
712834,3,POST,9176526,"2013/11/14 12:04"
323386,100,POST,9176527,"2013/11/14 12:05"
778816,6,POST,9176528,"2013/11/14 12:06"
792955,12,POST,9176529,"2013/11/14 12:06"
805418,2,POST,9176530,"2013/11/14 12:11"
714605,6,POST,9176531,"2013/11/14 12:14"
788376,37,POST,9176532,"2013/11/14 12:18"
805182,27,POST,9176533,"2013/11/14 12:20"
801650,2,POST,9176534,"2013/11/14 12:21"
714605,4,POST,9176535,"2013/11/14 12:24"
615103,3,POST,9176536,"2013/11/14 12:25"
262098,3,POST,9176537,"2013/11/14 12:34"
510889,2,POST,9176538,"2013/11/14 12:35"
757030,18,POST,9176539,"2013/11/14 12:35"
650903,3,POST,9176540,"2013/11/14 12:36"
636252,3,POST,9176541,"2013/11/14 12:37"
790391,2,POST,9176542,"2013/11/14 12:38"
47493,33,POST,9176543,"2013/11/14 12:40"
799990,4,POST,9176544,"2013/11/14 12:41"
97799,12,POST,9176545,"2013/11/14 12:42"
358503,9,POST,9176546,"2013/11/14 12:53"
300522,12,POST,9176547,"2013/11/14 12:55"
611068,19,POST,9176548,"2013/11/14 12:56"
646359,4,POST,9176549,"2013/11/14 12:58"
705813,3,POST,9176550,"2013/11/14 12:59"
759217,18,POST,9176551,"2013/11/14 13:01"
651151,2,POST,9176552,"2013/11/14 13:01"
46827,9,POST,9176553,"2013/11/14 13:02"
805362,4,POST,9176554,"2013/11/14 13:03"
463961,26,POST,9176555,"2013/11/14 13:03"
302280,11,POST,9176556,"2013/11/14 13:04"
302280,11,POST,9176557,"2013/11/14 13:04"
646359,6,POST,9176558,"2013/11/14 13:06"
118475,3,POST,9176559,"2013/11/14 13:06"
383836,6,POST,9176560,"2013/11/14 13:07"
380422,12,POST,9176561,"2013/11/14 13:07"
801650,2,POST,9176562,"2013/11/14 13:08"
749905,3,POST,9176563,"2013/11/14 13:09"
354077,3,POST,9176564,"2013/11/14 13:09"
406408,6,POST,9176565,"2013/11/14 13:13"
545268,3,POST,9176566,"2013/11/14 13:14"
804213,3,POST,9176567,"2013/11/14 13:16"
687671,3,POST,9176568,"2013/11/14 13:21"
785154,27,POST,9176569,"2013/11/14 13:26"
763520,2,POST,9176570,"2013/11/14 13:26"
460210,12,POST,9176571,"2013/11/14 13:26"
514301,3,POST,9176572,"2013/11/14 13:30"
579513,3,POST,9176573,"2013/11/14 13:42"
740429,34,POST,9176574,"2013/11/14 13:43"
801650,2,POST,9176575,"2013/11/14 13:43"
495600,30,POST,9176576,"2013/11/14 13:49"
753848,6,POST,9176577,"2013/11/14 13:50"
651602,33,POST,9176578,"2013/11/14 13:51"
759798,27,POST,9176579,"2013/11/14 13:52"
796820,19,POST,9176580,"2013/11/14 13:59"
731571,27,POST,9176581,"2013/11/14 13:59"
510889,2,POST,9176582,"2013/11/14 13:59"
756559,3,POST,9176583,"2013/11/14 14:01"
507490,3,POST,9176584,"2013/11/14 14:05"
708877,2,POST,9176585,"2013/11/14 14:06"
797070,15,POST,9176586,"2013/11/14 14:10"
722034,27,POST,9176587,"2013/11/14 14:12"
804789,8,POST,9176588,"2013/11/14 14:18"
792730,6,POST,9176589,"2013/11/14 14:20"
353871,6,POST,9176590,"2013/11/14 14:26"
470038,3,POST,9176591,"2013/11/14 14:28"
802079,3,POST,9176592,"2013/11/14 14:30"
641569,3,POST,9176593,"2013/11/14 14:33"
728101,3,POST,9176594,"2013/11/14 14:34"
114869,15,POST,9176595,"2013/11/14 14:36"
412018,2,POST,9176596,"2013/11/14 14:38"
74186,6,POST,9176597,"2013/11/14 14:38"
162756,3,POST,9176598,"2013/11/14 14:39"
411525,6,POST,9176599,"2013/11/14 14:46"
764197,13,POST,9176600,"2013/11/14 14:59"
758609,3,POST,9176601,"2013/11/14 15:00"
419372,6,POST,9176602,"2013/11/14 15:02"
803304,2,POST,9176603,"2013/11/14 15:03"
621657,6,POST,9176604,"2013/11/14 15:04"
252690,9,POST,9176605,"2013/11/14 15:04"
254204,3,POST,9176606,"2013/11/14 15:04"
780848,29,POST,9176607,"2013/11/14 15:05"
621657,2,POST,9176608,"2013/11/14 15:06"
621657,2,POST,9176609,"2013/11/14 15:07"
663697,3,POST,9176610,"2013/11/14 15:08"
579066,3,POST,9176611,"2013/11/14 15:08"
621657,2,POST,9176612,"2013/11/14 15:08"
621657,2,POST,9176613,"2013/11/14 15:08"
411546,3,POST,9176614,"2013/11/14 15:16"
652147,3,POST,9176615,"2013/11/14 15:17"
804653,13,POST,9176616,"2013/11/14 15:18"
349429,6,POST,9176617,"2013/11/14 15:21"
646407,8,POST,9176618,"2013/11/14 15:21"
779786,35,POST,9176619,"2013/11/14 15:22"
160796,9,POST,9176620,"2013/11/14 15:23"
803012,35,POST,9176621,"2013/11/14 15:24"
660393,27,POST,9176622,"2013/11/14 15:26"
369114,3,POST,9176623,"2013/11/14 15:28"
692808,3,POST,9176624,"2013/11/14 15:28"
741586,18,POST,9176625,"2013/11/14 15:28"
418519,17,POST,9176626,"2013/11/14 15:29"
318592,9,POST,9176627,"2013/11/14 15:30"
701964,3,POST,9176628,"2013/11/14 15:30"
543006,6,POST,9176629,"2013/11/14 15:31"
610518,2,POST,9176630,"2013/11/14 15:33"
301232,3,POST,9176631,"2013/11/14 15:33"
610518,2,POST,9176632,"2013/11/14 15:34"
805442,12,POST,9176633,"2013/11/14 15:34"
796338,17,POST,9176634,"2013/11/14 15:34"
610518,2,POST,9176635,"2013/11/14 15:35"
610518,2,POST,9176636,"2013/11/14 15:36"
115961,3,POST,9176637,"2013/11/14 15:37"
610518,2,POST,9176638,"2013/11/14 15:37"
379010,3,POST,9176639,"2013/11/14 15:40"
432795,3,POST,9176640,"2013/11/14 15:40"
579415,3,POST,9176641,"2013/11/14 15:41"
769848,29,POST,9176642,"2013/11/14 15:43"
711333,3,POST,9176643,"2013/11/14 15:44"
740810,8,POST,9176644,"2013/11/14 15:49"
717238,12,POST,9176645,"2013/11/14 15:52"
247671,4,POST,9176646,"2013/11/14 15:54"
805473,8,POST,9176647,"2013/11/14 15:54"
783246,4,POST,9176648,"2013/11/14 15:56"
791020,12,POST,9176649,"2013/11/14 15:57"
322182,6,POST,9176650,"2013/11/14 15:58"
490447,28,POST,9176651,"2013/11/14 15:59"
98712,6,POST,9176652,"2013/11/14 16:01"
325425,23,POST,9176653,"2013/11/14 16:03"
633486,3,POST,9176654,"2013/11/14 16:03"
629080,2,POST,9176655,"2013/11/14 16:04"
629080,2,POST,9176656,"2013/11/14 16:05"
783641,2,POST,9176657,"2013/11/14 16:05"
629080,2,POST,9176658,"2013/11/14 16:05"
629080,2,POST,9176659,"2013/11/14 16:06"
783641,36,POST,9176660,"2013/11/14 16:07"
629080,2,POST,9176661,"2013/11/14 16:07"
210089,9,POST,9176662,"2013/11/14 16:09"
441332,6,POST,9176663,"2013/11/14 16:09"
805493,3,POST,9176664,"2013/11/14 16:10"
162326,6,POST,9176665,"2013/11/14 16:12"
30158,6,POST,9176666,"2013/11/14 16:12"
801650,2,POST,9176667,"2013/11/14 16:13"
801650,2,POST,9176668,"2013/11/14 16:13"
805442,4,POST,9176669,"2013/11/14 16:16"
488365,3,POST,9176670,"2013/11/14 16:16"
544682,6,POST,9176671,"2013/11/14 16:19"
380273,35,POST,9176672,"2013/11/14 16:19"
599909,3,POST,9176673,"2013/11/14 16:25"
805494,23,POST,9176674,"2013/11/14 16:30"
755955,3,POST,9176675,"2013/11/14 16:34"
495187,2,POST,9176676,"2013/11/14 16:36"
653395,12,POST,9176677,"2013/11/14 16:36"
352974,35,POST,9176678,"2013/11/14 16:37"
407751,9,POST,9176679,"2013/11/14 16:40"
495187,2,POST,9176680,"2013/11/14 16:41"
516300,14,POST,9176681,"2013/11/14 16:43"
805442,4,POST,9176682,"2013/11/14 16:46"
766633,6,POST,9176683,"2013/11/14 16:47"
726629,3,POST,9176684,"2013/11/14 16:47"
516300,14,POST,9176685,"2013/11/14 16:50"
517084,3,POST,9176686,"2013/11/14 16:50"
532842,29,POST,9176687,"2013/11/14 16:52"
458649,35,POST,9176688,"2013/11/14 16:54"
641829,3,POST,9176689,"2013/11/14 16:58"
639639,3,POST,9176690,"2013/11/14 16:58"
579731,2,POST,9176691,"2013/11/14 17:02"
616811,3,POST,9176692,"2013/11/14 17:06"
803304,2,POST,9176693,"2013/11/14 17:06"
648218,2,POST,9176694,"2013/11/14 17:06"
781019,9,POST,9176695,"2013/11/14 17:13"
781019,9,POST,9176696,"2013/11/14 17:15"
783433,2,POST,9176697,"2013/11/14 17:18"
721574,13,POST,9176698,"2013/11/14 17:19"
749443,6,POST,9176699,"2013/11/14 17:20"
481982,6,POST,9176700,"2013/11/14 17:21"
527364,22,POST,9176701,"2013/11/14 17:21"
77344,6,POST,9176702,"2013/11/14 17:21"
763616,3,POST,9176703,"2013/11/14 17:22"
803116,4,POST,9176704,"2013/11/14 17:26"
226658,6,POST,9176705,"2013/11/14 17:28"
715822,4,POST,9176706,"2013/11/14 17:30"
495187,2,POST,9176707,"2013/11/14 17:34"
705220,33,POST,9176708,"2013/11/14 17:41"
719287,35,POST,9176709,"2013/11/14 17:45"
804969,23,POST,9176710,"2013/11/14 17:46"
244025,3,POST,9176711,"2013/11/14 17:55"
607882,6,POST,9176712,"2013/11/14 17:56"
607882,6,POST,9176713,"2013/11/14 17:56"
501313,41,POST,9176714,"2013/11/14 17:56"
545154,3,POST,9176715,"2013/11/14 17:57"
770246,8,POST,9176716,"2013/11/14 17:57"
419372,4,POST,9176717,"2013/11/14 18:08"
770046,18,POST,9176718,"2013/11/14 18:13"
342351,3,POST,9176719,"2013/11/14 18:14"
770046,33,POST,9176720,"2013/11/14 18:15"
299315,3,POST,9176721,"2013/11/14 18:16"
770046,3,POST,9176722,"2013/11/14 18:17"
488605,6,POST,9176723,"2013/11/14 18:19"
778815,12,POST,9176724,"2013/11/14 18:31"
355778,13,POST,9176725,"2013/11/14 18:32"
760769,3,POST,9176726,"2013/11/14 18:38"
263920,3,POST,9176727,"2013/11/14 18:38"
757941,17,POST,9176728,"2013/11/14 18:42"
729155,8,POST,9176729,"2013/11/14 18:46"
325174,35,POST,9176730,"2013/11/14 18:52"
440759,6,POST,9176731,"2013/11/14 18:53"
805530,12,POST,9176732,"2013/11/14 19:02"
801650,2,POST,9176733,"2013/11/14 19:03"
772939,3,POST,9176734,"2013/11/14 19:04"
492286,12,POST,9176735,"2013/11/14 19:08"
721041,3,POST,9176736,"2013/11/14 19:20"
340572,35,POST,9176737,"2013/11/14 19:24"
501675,3,POST,9176738,"2013/11/14 19:36"
708170,31,POST,9176739,"2013/11/14 19:37"
180502,3,POST,9176740,"2013/11/14 19:38"
458966,2,POST,9176741,"2013/11/14 19:40"
637504,2,POST,9176742,"2013/11/14 19:46"
180502,2,POST,9176743,"2013/11/14 19:53"
180502,2,POST,9176744,"2013/11/14 20:02"
805418,2,POST,9176745,"2013/11/14 20:06"
581065,15,POST,9176746,"2013/11/14 20:06"
741410,2,POST,9176747,"2013/11/14 20:07"
3201,3,POST,9176748,"2013/11/14 20:09"
805418,2,POST,9176749,"2013/11/14 20:09"
768527,3,POST,9176750,"2013/11/14 20:10"
3201,33,POST,9176751,"2013/11/14 20:11"
135957,3,POST,9176752,"2013/11/14 20:20"
805430,34,POST,9176753,"2013/11/14 20:23"
804196,2,POST,9176754,"2013/11/14 20:24"
583184,3,POST,9176755,"2013/11/14 20:26"
56056,18,POST,9176756,"2013/11/14 20:30"
779563,2,POST,9176757,"2013/11/14 20:31"
698271,8,POST,9176758,"2013/11/14 20:35"
786329,3,POST,9176759,"2013/11/14 20:36"
797752,2,POST,9176760,"2013/11/14 20:41"
752200,6,POST,9176761,"2013/11/14 20:50"
180502,2,POST,9176762,"2013/11/14 20:51"
801650,2,POST,9176763,"2013/11/14 20:56"
585174,6,POST,9176764,"2013/11/14 20:56"
41557,15,POST,9176765,"2013/11/14 20:58"
422250,3,POST,9176766,"2013/11/14 21:03"
422250,33,POST,9176767,"2013/11/14 21:08"
797743,2,POST,9176768,"2013/11/14 21:14"
675450,35,POST,9176769,"2013/11/14 21:14"
180502,18,POST,9176770,"2013/11/14 21:14"
797743,2,POST,9176771,"2013/11/14 21:15"
435678,6,POST,9176772,"2013/11/14 21:18"
529181,6,POST,9176773,"2013/11/14 21:20"
341008,3,POST,9176774,"2013/11/14 21:20"
805550,4,POST,9176775,"2013/11/14 21:23"
805418,2,POST,9176776,"2013/11/14 21:23"
648218,23,POST,9176777,"2013/11/14 21:24"
664798,3,POST,9176778,"2013/11/14 21:27"
213099,3,POST,9176779,"2013/11/14 21:29"
330576,3,POST,9176780,"2013/11/14 21:30"
797456,27,POST,9176781,"2013/11/14 21:30"
124266,29,POST,9176782,"2013/11/14 21:35"
124266,33,POST,9176783,"2013/11/14 21:37"
805555,8,POST,9176784,"2013/11/14 21:44"
406947,3,POST,9176785,"2013/11/14 21:48"
777197,27,POST,9176786,"2013/11/14 21:54"
8513,3,POST,9176787,"2013/11/14 21:58"
801219,8,POST,9176788,"2013/11/14 22:02"
555607,27,POST,9176789,"2013/11/14 22:07"
242574,3,POST,9176790,"2013/11/14 22:17"
803348,6,POST,9176791,"2013/11/14 22:21"
96928,6,POST,9176792,"2013/11/14 22:22"
165995,3,POST,9176793,"2013/11/14 22:26"
165995,33,POST,9176794,"2013/11/14 22:27"
433534,18,POST,9176795,"2013/11/14 22:34"
337885,3,POST,9176796,"2013/11/14 22:35"
363474,4,POST,9176797,"2013/11/14 22:35"
805569,4,POST,9176798,"2013/11/14 22:37"
458853,2,POST,9176799,"2013/11/14 22:38"
299705,3,POST,9176800,"2013/11/14 22:39"
77649,3,POST,9176801,"2013/11/14 22:41"
805568,3,POST,9176802,"2013/11/14 22:41"
801650,2,POST,9176803,"2013/11/14 22:44"
476339,4,POST,9176804,"2013/11/14 22:53"
493354,9,POST,9176805,"2013/11/14 23:00"
510889,2,POST,9176806,"2013/11/14 23:01"
34904,6,POST,9176807,"2013/11/14 23:05"
685689,27,POST,9176808,"2013/11/14 23:07"
635132,33,POST,9176809,"2013/11/14 23:08"
405598,3,POST,9176810,"2013/11/14 23:10"
549356,2,POST,9176811,"2013/11/14 23:16"
504936,6,POST,9176812,"2013/11/14 23:17"
783433,2,POST,9176813,"2013/11/14 23:17"
549356,2,POST,9176814,"2013/11/14 23:17"
761816,2,POST,9176815,"2013/11/14 23:21"
549356,2,POST,9176816,"2013/11/14 23:22"
331916,6,POST,9176817,"2013/11/14 23:25"
797752,6,POST,9176818,"2013/11/14 23:25"
635933,3,POST,9176819,"2013/11/14 23:26"
678634,4,POST,9176820,"2013/11/14 23:29"
353765,2,POST,9176821,"2013/11/14 23:29"
643910,33,POST,9176822,"2013/11/14 23:31"
266432,3,POST,9176823,"2013/11/14 23:31"
330686,18,POST,9176824,"2013/11/14 23:34"
724812,8,POST,9176825,"2013/11/14 23:38"
787507,3,POST,9176826,"2013/11/14 23:46"
804955,8,POST,9176827,"2013/11/14 23:48"
805513,18,POST,9176828,"2013/11/14 23:50"
804983,6,POST,9176829,"2013/11/14 23:52"
476339,6,POST,9176830,"2013/11/14 23:56"
175801,3,POST,9176831,"2013/11/15 00:06"
801809,3,POST,9176832,"2013/11/15 00:11"
450554,3,POST,9176833,"2013/11/15 00:25"
748834,12,POST,9176834,"2013/11/15 00:30"
237751,3,POST,9176835,"2013/11/15 00:40"
805590,18,POST,9176836,"2013/11/15 00:45"
592484,3,POST,9176837,"2013/11/15 00:51"
568202,27,POST,9176838,"2013/11/15 00:52"
648773,33,POST,9176839,"2013/11/15 00:52"
648773,3,POST,9176840,"2013/11/15 00:53"
748834,6,POST,9176841,"2013/11/15 00:53"
99070,29,POST,9176842,"2013/11/15 01:02"
783433,2,POST,9176843,"2013/11/15 01:03"
738365,2,POST,9176844,"2013/11/15 01:07"
738365,2,POST,9176845,"2013/11/15 01:09"
738365,2,POST,9176846,"2013/11/15 01:11"
738365,2,POST,9176847,"2013/11/15 01:12"
738365,2,POST,9176848,"2013/11/15 01:13"
549356,2,POST,9176849,"2013/11/15 01:13"
549356,2,POST,9176850,"2013/11/15 01:16"
262020,11,POST,9176851,"2013/11/15 01:36"
549356,2,POST,9176852,"2013/11/15 01:54"
635896,3,POST,9176853,"2013/11/15 02:00"
613511,3,POST,9176854,"2013/11/15 02:25"
772939,3,POST,9176855,"2013/11/15 02:27"
734743,2,POST,9176856,"2013/11/15 02:28"
716721,6,POST,9176857,"2013/11/15 02:40"
715822,2,POST,9176858,"2013/11/15 02:46"
805603,11,POST,9176859,"2013/11/15 02:50"
470856,3,POST,9176860,"2013/11/15 04:30"
352516,15,POST,9176861,"2013/11/15 05:11"
352516,20,POST,9176862,"2013/11/15 05:13"
430269,6,POST,9176863,"2013/11/15 05:39"
798557,3,POST,9176864,"2013/11/15 05:48"
494480,3,POST,9176865,"2013/11/15 06:26"
781074,2,POST,9176866,"2013/11/15 06:44"
781074,2,POST,9176867,"2013/11/15 06:44"
781074,2,POST,9176868,"2013/11/15 06:45"
781074,2,POST,9176869,"2013/11/15 06:47"
781074,2,POST,9176870,"2013/11/15 06:47"
104011,3,POST,9176871,"2013/11/15 07:04"
739014,2,POST,9176872,"2013/11/15 07:09"
739014,2,POST,9176873,"2013/11/15 07:10"
437441,3,POST,9176874,"2013/11/15 07:12"
739014,2,POST,9176875,"2013/11/15 07:14"
739014,2,POST,9176876,"2013/11/15 07:21"
104011,33,POST,9176877,"2013/11/15 07:21"
739014,2,POST,9176878,"2013/11/15 07:22"
770046,18,POST,9176879,"2013/11/15 07:30"
805418,2,POST,9176880,"2013/11/15 07:30"
738059,2,POST,9176881,"2013/11/15 07:30"
805418,2,POST,9176882,"2013/11/15 07:31"
770046,33,POST,9176883,"2013/11/15 07:31"
770046,3,POST,9176884,"2013/11/15 07:32"
738059,2,POST,9176885,"2013/11/15 07:33"
805418,2,POST,9176886,"2013/11/15 07:36"
805418,2,POST,9176887,"2013/11/15 07:37"
180502,2,POST,9176888,"2013/11/15 07:38"
738059,2,POST,9176889,"2013/11/15 07:41"
805418,2,POST,9176890,"2013/11/15 07:41"
330576,3,POST,9176891,"2013/11/15 07:47"
330576,3,POST,9176892,"2013/11/15 07:48"
330576,3,POST,9176893,"2013/11/15 07:49"
687192,18,POST,9176894,"2013/11/15 07:58"
70130,22,POST,9176895,"2013/11/15 08:00"
180502,2,POST,9176896,"2013/11/15 08:02"
180502,2,POST,9176897,"2013/11/15 08:10"
801650,2,POST,9176898,"2013/11/15 08:14"
491669,3,POST,9176899,"2013/11/15 08:37"
234018,19,POST,9176900,"2013/11/15 08:43"
531640,2,POST,9176901,"2013/11/15 08:54"
490447,6,POST,9176902,"2013/11/15 08:57"
653580,2,POST,9176903,"2013/11/15 09:03"
585313,2,POST,9176904,"2013/11/15 09:06"
585313,2,POST,9176905,"2013/11/15 09:09"
531640,6,POST,9176906,"2013/11/15 09:09"
531640,6,POST,9176907,"2013/11/15 09:09"
732853,2,POST,9176908,"2013/11/15 09:10"
585313,2,POST,9176909,"2013/11/15 09:10"
732853,2,POST,9176910,"2013/11/15 09:11"
585313,2,POST,9176911,"2013/11/15 09:11"
585313,2,POST,9176912,"2013/11/15 09:13"
732853,2,POST,9176913,"2013/11/15 09:13"
732853,2,POST,9176914,"2013/11/15 09:14"
732853,2,POST,9176915,"2013/11/15 09:15"
332577,2,POST,9176916,"2013/11/15 09:17"
482983,6,POST,9176917,"2013/11/15 09:17"
805610,11,POST,9176918,"2013/11/15 09:17"
378300,3,POST,9176919,"2013/11/15 09:21"
803505,3,POST,9176920,"2013/11/15 09:23"
763418,8,POST,9176921,"2013/11/15 09:24"
376474,3,POST,9176922,"2013/11/15 09:27"
555260,12,POST,9176923,"2013/11/15 09:27"
555260,6,POST,9176924,"2013/11/15 09:29"
271578,18,POST,9176925,"2013/11/15 09:34"
453112,6,POST,9176926,"2013/11/15 09:37"
343907,3,POST,9176927,"2013/11/15 09:41"
332577,2,POST,9176928,"2013/11/15 09:41"
332577,2,POST,9176929,"2013/11/15 09:45"
507490,3,POST,9176930,"2013/11/15 09:46"
482983,6,POST,9176931,"2013/11/15 09:46"
726449,4,POST,9176932,"2013/11/15 09:47"
332577,2,POST,9176933,"2013/11/15 09:49"
333457,23,POST,9176934,"2013/11/15 09:50"
333457,2,POST,9176935,"2013/11/15 09:51"
333457,2,POST,9176936,"2013/11/15 09:52"
333457,2,POST,9176937,"2013/11/15 09:53"
333457,2,POST,9176938,"2013/11/15 09:54"
801650,2,POST,9176939,"2013/11/15 09:54"
104753,12,POST,9176940,"2013/11/15 09:54"
596598,6,POST,9176941,"2013/11/15 09:57"
769305,6,POST,9176942,"2013/11/15 10:00"
448900,34,POST,9176943,"2013/11/15 10:01"
495186,2,POST,9176944,"2013/11/15 10:03"
332577,2,POST,9176945,"2013/11/15 10:04"
616811,3,POST,9176946,"2013/11/15 10:06"
100,999,POST,9176947,"2013/11/15 10:10"
653580,2,POST,9176948,"2013/11/15 10:10"
424566,12,POST,9176949,"2013/11/15 10:11"
100,6,POST,9176950,"2013/11/15 10:15"
377930,3,POST,9176951,"2013/11/15 10:16"
490739,6,POST,9176952,"2013/11/15 10:16"
487311,9,POST,9176953,"2013/11/15 10:20"
804603,4,POST,9176954,"2013/11/15 10:25"
94437,3,POST,9176955,"2013/11/15 10:26"
327639,3,POST,9176956,"2013/11/15 10:27"
646918,11,POST,9176957,"2013/11/15 10:27"
346011,3,POST,9176958,"2013/11/15 10:28"
653580,2,POST,9176959,"2013/11/15 10:30"
763584,34,POST,9176960,"2013/11/15 10:33"
313086,33,POST,9176961,"2013/11/15 10:33"
781019,9,POST,9176962,"2013/11/15 10:33"
781019,9,POST,9176963,"2013/11/15 10:34"
763419,6,POST,9176964,"2013/11/15 10:34"
781019,9,POST,9176965,"2013/11/15 10:36"
413670,6,POST,9176966,"2013/11/15 10:38"
422398,27,POST,9176967,"2013/11/15 10:39"
781019,9,POST,9176968,"2013/11/15 10:40"
91420,3,POST,9176969,"2013/11/15 10:40"
781019,9,POST,9176970,"2013/11/15 10:41"
707530,6,POST,9176971,"2013/11/15 10:41"
707530,6,POST,9176972,"2013/11/15 10:41"
55,99,POST,9176973,"2013/11/15 10:42"
764198,103,POST,9176974,"2013/11/15 10:43"
480839,3,POST,9176975,"2013/11/15 10:44"
480839,3,POST,9176976,"2013/11/15 10:45"
781019,9,POST,9176977,"2013/11/15 10:46"
781019,9,POST,9176978,"2013/11/15 10:46"
223997,3,POST,9176979,"2013/11/15 10:47"
454898,12,POST,9176980,"2013/11/15 10:48"
304446,3,POST,9176981,"2013/11/15 10:49"
43857,3,POST,9176982,"2013/11/15 10:51"
200894,2,POST,9176983,"2013/11/15 10:52"
200894,2,POST,9176984,"2013/11/15 10:54"
422398,15,POST,9176985,"2013/11/15 10:54"
781278,6,POST,9176986,"2013/11/15 10:57"
602491,12,POST,9176987,"2013/11/15 10:57"
200894,2,POST,9176988,"2013/11/15 10:58"
200894,2,POST,9176989,"2013/11/15 10:59"
55,99,POST,9176990,"2013/11/15 11:00"
385725,3,POST,9176991,"2013/11/15 11:00"
263032,6,POST,9176992,"2013/11/15 11:00"
449036,105,POST,9176993,"2013/11/15 11:00"
55,99,POST,9176994,"2013/11/15 11:01"
599909,3,POST,9176995,"2013/11/15 11:01"
802846,2,POST,9176996,"2013/11/15 11:01"
769628,8,POST,9176997,"2013/11/15 11:02"
466274,4,POST,9176998,"2013/11/15 11:02"
742847,99,POST,9176999,"2013/11/15 11:02"
742847,99,POST,9177000,"2013/11/15 11:02"
653580,2,POST,9177001,"2013/11/15 11:03"
653580,2,POST,9177002,"2013/11/15 11:04"
601747,6,POST,9177003,"2013/11/15 11:06"
262755,2,POST,9177004,"2013/11/15 11:06"
761076,3,POST,9177005,"2013/11/15 11:08"
559539,2,POST,9177006,"2013/11/15 11:08"
801650,2,POST,9177007,"2013/11/15 11:09"
55,99,POST,9177008,"2013/11/15 11:11"
466506,6,POST,9177009,"2013/11/15 11:12"
55,99,POST,9177010,"2013/11/15 11:13"
200894,2,POST,9177011,"2013/11/15 11:14"
230103,99,POST,9177012,"2013/11/15 11:14"
477639,3,POST,9177013,"2013/11/15 11:14"
200894,2,POST,9177014,"2013/11/15 11:14"
804348,2,POST,9177015,"2013/11/15 11:14"
200894,2,POST,9177016,"2013/11/15 11:14"
160211,3,POST,9177017,"2013/11/15 11:15"
200894,2,POST,9177018,"2013/11/15 11:15"
55,99,POST,9177019,"2013/11/15 11:15"
804348,2,POST,9177020,"2013/11/15 11:16"
55,99,POST,9177021,"2013/11/15 11:16"
555975,3,POST,9177022,"2013/11/15 11:18"
480223,6,POST,9177023,"2013/11/15 11:20"
