p_id,board_ID,Behavior,Article_ID,Timestamp
600471,3,POST,9174899,"2013/11/10 11:18"
166707,3,POST,9174911,"2013/11/10 11:35"
640385,3,POST,9174919,"2013/11/10 11:43"
362875,3,POST,9174933,"2013/11/10 11:58"
731196,3,POST,9174942,"2013/11/10 12:13"
411525,3,POST,9174944,"2013/11/10 12:13"
798899,3,POST,9174949,"2013/11/10 12:25"
619420,3,POST,9174953,"2013/11/10 12:33"
470406,3,POST,9174954,"2013/11/10 12:34"
723293,3,POST,9174959,"2013/11/10 12:38"
104011,3,POST,9174960,"2013/11/10 12:44"
468676,3,POST,9174961,"2013/11/10 12:45"
663819,3,POST,9174962,"2013/11/10 12:47"
212103,3,POST,9174964,"2013/11/10 12:53"
618433,3,POST,9174969,"2013/11/10 12:58"
547117,3,POST,9174970,"2013/11/10 13:06"
514301,3,POST,9174984,"2013/11/10 13:31"
160558,3,POST,9174992,"2013/11/10 13:42"
90532,3,POST,9174994,"2013/11/10 13:43"
520274,3,POST,9174999,"2013/11/10 13:50"
558390,3,POST,9175010,"2013/11/10 14:05"
169095,3,POST,9175014,"2013/11/10 14:15"
166551,3,POST,9175016,"2013/11/10 14:26"
172261,3,POST,9175021,"2013/11/10 14:29"
728166,3,POST,9175028,"2013/11/10 14:49"
691651,3,POST,9175032,"2013/11/10 14:52"
345433,3,POST,9175038,"2013/11/10 15:07"
773608,3,POST,9175048,"2013/11/10 15:30"
385131,3,POST,9175050,"2013/11/10 15:32"
491175,3,POST,9175052,"2013/11/10 15:35"
327849,3,POST,9175055,"2013/11/10 15:39"
175087,3,POST,9175057,"2013/11/10 15:44"
594742,3,POST,9175059,"2013/11/10 15:49"
765898,3,POST,9175061,"2013/11/10 15:54"
735595,3,POST,9175068,"2013/11/10 16:14"
232127,3,POST,9175087,"2013/11/10 16:41"
787507,3,POST,9175098,"2013/11/10 16:54"
755992,3,POST,9175102,"2013/11/10 16:59"
562524,3,POST,9175103,"2013/11/10 17:00"
566230,3,POST,9175107,"2013/11/10 17:09"
224361,3,POST,9175109,"2013/11/10 17:15"
268622,3,POST,9175112,"2013/11/10 17:18"
261748,3,POST,9175116,"2013/11/10 17:30"
676139,3,POST,9175121,"2013/11/10 17:38"
804853,3,POST,9175129,"2013/11/10 17:59"
47715,3,POST,9175138,"2013/11/10 18:20"
620639,3,POST,9175140,"2013/11/10 18:37"
620639,3,POST,9175143,"2013/11/10 18:40"
801809,3,POST,9175149,"2013/11/10 19:09"
54579,3,POST,9175155,"2013/11/10 19:30"
446994,3,POST,9175157,"2013/11/10 19:36"
479687,3,POST,9175159,"2013/11/10 19:44"
650903,3,POST,9175160,"2013/11/10 19:47"
348896,3,POST,9175163,"2013/11/10 19:59"
692244,3,POST,9175169,"2013/11/10 20:27"
433094,3,POST,9175170,"2013/11/10 20:37"
180502,3,POST,9175178,"2013/11/10 20:48"
54452,3,POST,9175179,"2013/11/10 20:49"
804898,3,POST,9175187,"2013/11/10 21:03"
353109,3,POST,9175192,"2013/11/10 21:08"
727795,3,POST,9175194,"2013/11/10 21:12"
213099,3,POST,9175196,"2013/11/10 21:15"
80855,3,POST,9175205,"2013/11/10 22:08"
690610,3,POST,9175206,"2013/11/10 22:17"
467989,3,POST,9175207,"2013/11/10 22:21"
295469,3,POST,9175211,"2013/11/10 22:23"
709632,3,POST,9175212,"2013/11/10 22:25"
337885,3,POST,9175214,"2013/11/10 22:36"
488933,3,POST,9175224,"2013/11/10 22:59"
438093,3,POST,9175229,"2013/11/10 23:13"
165995,3,POST,9175230,"2013/11/10 23:15"
711946,3,POST,9175232,"2013/11/10 23:21"
635132,3,POST,9175238,"2013/11/10 23:38"
373527,3,POST,9175242,"2013/11/11 00:03"
617155,3,POST,9175250,"2013/11/11 00:22"
708953,3,POST,9175256,"2013/11/11 00:49"
466102,3,POST,9175257,"2013/11/11 00:49"
653710,3,POST,9175258,"2013/11/11 00:58"
678187,3,POST,9175259,"2013/11/11 01:27"
66300,3,POST,9175266,"2013/11/11 01:46"
569997,3,POST,9175267,"2013/11/11 01:51"
488910,3,POST,9175271,"2013/11/11 02:19"
804957,3,POST,9175275,"2013/11/11 04:07"
342049,3,POST,9175277,"2013/11/11 05:41"
571396,3,POST,9175279,"2013/11/11 06:03"
594358,3,POST,9175280,"2013/11/11 06:10"
770046,3,POST,9175289,"2013/11/11 06:40"
72377,3,POST,9175291,"2013/11/11 06:46"
437441,3,POST,9175297,"2013/11/11 06:56"
160337,3,POST,9175308,"2013/11/11 07:34"
804759,3,POST,9175317,"2013/11/11 08:10"
747036,3,POST,9175319,"2013/11/11 08:17"
312119,3,POST,9175323,"2013/11/11 08:23"
340536,3,POST,9175325,"2013/11/11 08:32"
453092,3,POST,9175332,"2013/11/11 08:51"
579066,3,POST,9175336,"2013/11/11 09:13"
404687,3,POST,9175338,"2013/11/11 09:19"
795823,3,POST,9175346,"2013/11/11 09:31"
646747,3,POST,9175347,"2013/11/11 09:34"
362875,3,POST,9175349,"2013/11/11 09:40"
73709,3,POST,9175374,"2013/11/11 10:11"
749443,3,POST,9175375,"2013/11/11 10:12"
674687,3,POST,9175379,"2013/11/11 10:15"
599810,3,POST,9175385,"2013/11/11 10:21"
48113,3,POST,9175389,"2013/11/11 10:22"
804544,3,POST,9175395,"2013/11/11 10:31"
166707,3,POST,9175401,"2013/11/11 10:41"
433094,3,POST,9175407,"2013/11/11 10:49"
376474,3,POST,9175412,"2013/11/11 10:55"
341382,3,POST,9175419,"2013/11/11 11:03"
486884,3,POST,9175428,"2013/11/11 11:29"
570838,3,POST,9175431,"2013/11/11 11:32"
344274,3,POST,9175433,"2013/11/11 11:38"
208839,3,POST,9175434,"2013/11/11 11:38"
732365,3,POST,9175440,"2013/11/11 11:45"
482200,3,POST,9175443,"2013/11/11 11:55"
413825,3,POST,9175445,"2013/11/11 12:00"
236507,3,POST,9175446,"2013/11/11 12:01"
741379,3,POST,9175447,"2013/11/11 12:02"
385131,3,POST,9175449,"2013/11/11 12:08"
674548,3,POST,9175452,"2013/11/11 12:17"
738103,3,POST,9175453,"2013/11/11 12:22"
164285,3,POST,9175460,"2013/11/11 12:38"
750476,3,POST,9175471,"2013/11/11 12:49"
354077,3,POST,9175473,"2013/11/11 12:51"
470406,3,POST,9175480,"2013/11/11 13:17"
374418,3,POST,9175485,"2013/11/11 13:34"
375099,3,POST,9175486,"2013/11/11 13:39"
262098,3,POST,9175493,"2013/11/11 13:54"
262490,3,POST,9175494,"2013/11/11 13:54"
676114,3,POST,9175495,"2013/11/11 13:55"
709811,3,POST,9175497,"2013/11/11 14:00"
659488,3,POST,9175504,"2013/11/11 14:09"
548516,3,POST,9175509,"2013/11/11 14:18"
583184,3,POST,9175513,"2013/11/11 14:19"
685871,3,POST,9175516,"2013/11/11 14:26"
129498,3,POST,9175517,"2013/11/11 14:26"
625841,3,POST,9175520,"2013/11/11 14:28"
797846,3,POST,9175522,"2013/11/11 14:30"
111934,3,POST,9175526,"2013/11/11 14:40"
570080,3,POST,9175527,"2013/11/11 14:40"
223997,3,POST,9175529,"2013/11/11 14:48"
325812,3,POST,9175530,"2013/11/11 14:49"
558390,3,POST,9175532,"2013/11/11 14:54"
463669,3,POST,9175545,"2013/11/11 15:17"
426083,3,POST,9175564,"2013/11/11 15:52"
608938,3,POST,9175566,"2013/11/11 15:55"
701779,3,POST,9175572,"2013/11/11 16:10"
26331,3,POST,9175574,"2013/11/11 16:13"
387443,3,POST,9175578,"2013/11/11 16:20"
169095,3,POST,9175584,"2013/11/11 16:27"
204743,3,POST,9175586,"2013/11/11 16:36"
336810,3,POST,9175592,"2013/11/11 16:52"
322765,3,POST,9175593,"2013/11/11 16:52"
3201,3,POST,9175599,"2013/11/11 17:01"
104011,3,POST,9175602,"2013/11/11 17:07"
422250,3,POST,9175607,"2013/11/11 17:15"
432790,3,POST,9175611,"2013/11/11 17:21"
795782,3,POST,9175616,"2013/11/11 17:28"
80075,3,POST,9175617,"2013/11/11 17:32"
727562,3,POST,9175623,"2013/11/11 17:43"
804638,3,POST,9175624,"2013/11/11 17:44"
626842,3,POST,9175628,"2013/11/11 18:05"
701489,3,POST,9175629,"2013/11/11 18:05"
158732,3,POST,9175630,"2013/11/11 18:14"
152678,3,POST,9175636,"2013/11/11 18:33"
506889,3,POST,9175638,"2013/11/11 18:42"
723293,3,POST,9175639,"2013/11/11 18:44"
760814,3,POST,9175642,"2013/11/11 18:56"
180502,3,POST,9175644,"2013/11/11 19:36"
111701,3,POST,9175651,"2013/11/11 20:05"
213099,3,POST,9175658,"2013/11/11 21:18"
739758,3,POST,9175660,"2013/11/11 21:26"
748441,3,POST,9175661,"2013/11/11 21:26"
539947,3,POST,9175670,"2013/11/11 22:02"
786494,3,POST,9175671,"2013/11/11 22:07"
805124,3,POST,9175672,"2013/11/11 22:08"
348691,3,POST,9175684,"2013/11/11 22:54"
801809,3,POST,9175685,"2013/11/11 23:00"
721625,3,POST,9175686,"2013/11/11 23:01"
558904,3,POST,9175693,"2013/11/11 23:11"
54452,3,POST,9175696,"2013/11/11 23:19"
482602,3,POST,9175704,"2013/11/11 23:25"
787507,3,POST,9175705,"2013/11/11 23:25"
721625,3,POST,9175707,"2013/11/11 23:32"
764994,3,POST,9175710,"2013/11/11 23:35"
337885,3,POST,9175714,"2013/11/11 23:46"
635132,3,POST,9175716,"2013/11/11 23:49"
760938,3,POST,9175717,"2013/11/11 23:49"
769292,3,POST,9175726,"2013/11/12 00:30"
800161,3,POST,9175735,"2013/11/12 01:06"
737053,3,POST,9175736,"2013/11/12 01:29"
437441,3,POST,9175745,"2013/11/12 02:25"
363832,3,POST,9175752,"2013/11/12 03:48"
579066,3,POST,9175758,"2013/11/12 07:04"
486470,3,POST,9175763,"2013/11/12 07:16"
362875,3,POST,9175764,"2013/11/12 07:21"
694454,3,POST,9175767,"2013/11/12 07:45"
72377,3,POST,9175771,"2013/11/12 08:34"
236716,3,POST,9175774,"2013/11/12 08:50"
786586,3,POST,9175788,"2013/11/12 09:23"
734873,3,POST,9175789,"2013/11/12 09:24"
379010,3,POST,9175790,"2013/11/12 09:38"
640385,3,POST,9175792,"2013/11/12 10:13"
747230,3,POST,9175801,"2013/11/12 10:29"
223997,3,POST,9175803,"2013/11/12 10:35"
376474,3,POST,9175804,"2013/11/12 10:35"
469804,3,POST,9175806,"2013/11/12 10:47"
437971,3,POST,9175808,"2013/11/12 11:01"
768527,3,POST,9175809,"2013/11/12 11:04"
175087,3,POST,9175811,"2013/11/12 11:22"
299315,3,POST,9175817,"2013/11/12 11:45"
574862,3,POST,9175823,"2013/11/12 12:21"
26331,3,POST,9175832,"2013/11/12 12:57"
805189,3,POST,9175835,"2013/11/12 13:12"
570011,3,POST,9175839,"2013/11/12 13:49"
650903,3,POST,9175854,"2013/11/12 14:43"
348691,3,POST,9175856,"2013/11/12 14:48"
308315,3,POST,9175857,"2013/11/12 14:52"
203501,3,POST,9175860,"2013/11/12 15:12"
797846,3,POST,9175861,"2013/11/12 15:13"
422144,3,POST,9175865,"2013/11/12 15:32"
457737,3,POST,9175869,"2013/11/12 15:40"
467257,3,POST,9175878,"2013/11/12 16:02"
587384,3,POST,9175880,"2013/11/12 16:11"
805185,3,POST,9175881,"2013/11/12 16:21"
774115,3,POST,9175882,"2013/11/12 16:22"
539658,3,POST,9175886,"2013/11/12 16:29"
494426,3,POST,9175891,"2013/11/12 16:51"
762127,3,POST,9175896,"2013/11/12 17:03"
709632,3,POST,9175901,"2013/11/12 17:28"
178270,3,POST,9175910,"2013/11/12 18:15"
484147,3,POST,9175911,"2013/11/12 18:16"
163769,3,POST,9175914,"2013/11/12 18:26"
328620,3,POST,9175917,"2013/11/12 18:33"
475982,3,POST,9175921,"2013/11/12 18:52"
481986,3,POST,9175923,"2013/11/12 18:55"
321563,3,POST,9175924,"2013/11/12 18:56"
794179,3,POST,9175925,"2013/11/12 19:02"
54452,3,POST,9175927,"2013/11/12 19:21"
701964,3,POST,9175931,"2013/11/12 19:56"
501675,3,POST,9175935,"2013/11/12 20:33"
805258,3,POST,9175937,"2013/11/12 20:39"
114869,3,POST,9175941,"2013/11/12 20:47"
180502,3,POST,9175942,"2013/11/12 20:58"
692808,3,POST,9175943,"2013/11/12 21:15"
602122,3,POST,9175945,"2013/11/12 21:19"
562815,3,POST,9175949,"2013/11/12 21:27"
3201,3,POST,9175955,"2013/11/12 21:40"
310599,3,POST,9175966,"2013/11/12 21:56"
139093,3,POST,9175975,"2013/11/12 22:01"
213099,3,POST,9175987,"2013/11/12 22:06"
354077,3,POST,9175992,"2013/11/12 22:07"
165995,3,POST,9176015,"2013/11/12 22:15"
422250,3,POST,9176037,"2013/11/12 22:23"
467989,3,POST,9176041,"2013/11/12 22:31"
545602,3,POST,9176058,"2013/11/12 22:45"
507490,3,POST,9176064,"2013/11/12 22:58"
299705,3,POST,9176066,"2013/11/12 22:58"
484747,3,POST,9176069,"2013/11/12 23:09"
717512,3,POST,9176072,"2013/11/12 23:24"
80075,3,POST,9176073,"2013/11/12 23:24"
387443,3,POST,9176076,"2013/11/12 23:43"
701779,3,POST,9176078,"2013/11/12 23:48"
787507,3,POST,9176080,"2013/11/12 23:55"
646203,3,POST,9176084,"2013/11/13 00:08"
722548,3,POST,9176089,"2013/11/13 00:18"
467818,3,POST,9176092,"2013/11/13 00:30"
768249,3,POST,9176096,"2013/11/13 00:43"
805284,3,POST,9176103,"2013/11/13 00:54"
710613,3,POST,9176112,"2013/11/13 01:21"
340164,3,POST,9176115,"2013/11/13 01:28"
712193,3,POST,9176124,"2013/11/13 01:44"
769292,3,POST,9176126,"2013/11/13 02:37"
747036,3,POST,9176128,"2013/11/13 02:48"
558904,3,POST,9176142,"2013/11/13 07:39"
330576,3,POST,9176149,"2013/11/13 08:04"
540335,3,POST,9176151,"2013/11/13 08:38"
697708,3,POST,9176162,"2013/11/13 09:38"
379010,3,POST,9176163,"2013/11/13 09:50"
482607,3,POST,9176165,"2013/11/13 09:59"
299315,3,POST,9176166,"2013/11/13 10:15"
104011,3,POST,9176168,"2013/11/13 10:29"
690610,3,POST,9176172,"2013/11/13 10:57"
336810,3,POST,9176179,"2013/11/13 11:41"
676139,3,POST,9176180,"2013/11/13 11:43"
175087,3,POST,9176182,"2013/11/13 11:51"
579066,3,POST,9176185,"2013/11/13 12:08"
760938,3,POST,9176186,"2013/11/13 12:17"
54452,3,POST,9176188,"2013/11/13 12:22"
354077,3,POST,9176190,"2013/11/13 12:55"
544465,3,POST,9176191,"2013/11/13 12:59"
356372,3,POST,9176197,"2013/11/13 13:30"
222806,3,POST,9176213,"2013/11/13 14:21"
507490,3,POST,9176214,"2013/11/13 14:27"
773272,3,POST,9176215,"2013/11/13 14:28"
218204,3,POST,9176217,"2013/11/13 14:44"
337885,3,POST,9176220,"2013/11/13 14:57"
77649,3,POST,9176221,"2013/11/13 15:01"
251108,3,POST,9176223,"2013/11/13 15:08"
787507,3,POST,9176226,"2013/11/13 15:36"
744956,3,POST,9176227,"2013/11/13 15:38"
626842,3,POST,9176229,"2013/11/13 15:45"
163769,3,POST,9176233,"2013/11/13 15:53"
437441,3,POST,9176240,"2013/11/13 16:50"
362875,3,POST,9176242,"2013/11/13 17:21"
805189,3,POST,9176243,"2013/11/13 17:31"
633486,3,POST,9176247,"2013/11/13 18:04"
570011,3,POST,9176250,"2013/11/13 18:20"
321563,3,POST,9176255,"2013/11/13 18:43"
295469,3,POST,9176260,"2013/11/13 19:23"
80075,3,POST,9176261,"2013/11/13 19:31"
377930,3,POST,9176264,"2013/11/13 19:50"
647591,3,POST,9176266,"2013/11/13 19:57"
180502,3,POST,9176268,"2013/11/13 20:08"
422250,3,POST,9176271,"2013/11/13 20:27"
47988,3,POST,9176275,"2013/11/13 20:35"
390538,3,POST,9176276,"2013/11/13 20:39"
3201,3,POST,9176277,"2013/11/13 20:47"
363832,3,POST,9176283,"2013/11/13 20:54"
165995,3,POST,9176286,"2013/11/13 20:59"
426441,3,POST,9176289,"2013/11/13 21:06"
771850,3,POST,9176291,"2013/11/13 21:13"
709632,3,POST,9176293,"2013/11/13 21:21"
719654,3,POST,9176296,"2013/11/13 21:40"
800810,3,POST,9176297,"2013/11/13 21:44"
545268,3,POST,9176299,"2013/11/13 21:58"
236241,3,POST,9176302,"2013/11/13 22:02"
501675,3,POST,9176304,"2013/11/13 22:04"
180250,3,POST,9176305,"2013/11/13 22:06"
754360,3,POST,9176308,"2013/11/13 22:21"
213099,3,POST,9176309,"2013/11/13 22:23"
372592,3,POST,9176310,"2013/11/13 22:29"
8513,3,POST,9176311,"2013/11/13 22:29"
263920,3,POST,9176312,"2013/11/13 22:42"
635132,3,POST,9176313,"2013/11/13 22:43"
307513,3,POST,9176314,"2013/11/13 22:43"
571006,3,POST,9176327,"2013/11/13 23:01"
340536,3,POST,9176340,"2013/11/13 23:55"
262490,3,POST,9176341,"2013/11/13 23:59"
559518,3,POST,9176342,"2013/11/14 00:04"
678364,3,POST,9176350,"2013/11/14 00:30"
340536,3,POST,9176353,"2013/11/14 00:35"
801809,3,POST,9176354,"2013/11/14 00:35"
690747,3,POST,9176359,"2013/11/14 01:08"
325425,3,POST,9176361,"2013/11/14 01:23"
72683,3,POST,9176362,"2013/11/14 02:20"
363832,3,POST,9176378,"2013/11/14 06:54"
571891,3,POST,9176383,"2013/11/14 08:11"
785393,3,POST,9176402,"2013/11/14 09:08"
96722,3,POST,9176411,"2013/11/14 09:15"
524259,3,POST,9176420,"2013/11/14 09:29"
431678,3,POST,9176425,"2013/11/14 09:38"
377930,3,POST,9176427,"2013/11/14 09:40"
488462,3,POST,9176428,"2013/11/14 09:41"
688374,3,POST,9176918,"2013/11/14 09:58"
662261,3,POST,9176441,"2013/11/14 09:59"
358053,3,POST,9176445,"2013/11/14 10:03"
648218,3,POST,9176446,"2013/11/14 10:08"
739851,3,POST,9176450,"2013/11/14 10:13"
424201,3,POST,9176454,"2013/11/14 10:21"
376474,3,POST,9176468,"2013/11/14 10:39"
780239,3,POST,9176469,"2013/11/14 10:41"
317807,3,POST,9176471,"2013/11/14 10:45"
48113,3,POST,9176478,"2013/11/14 10:53"
729818,3,POST,9176484,"2013/11/14 10:56"
362875,3,POST,9176485,"2013/11/14 10:56"
600468,3,POST,9176488,"2013/11/14 11:02"
659584,3,POST,9176494,"2013/11/14 11:13"
731729,3,POST,9176518,"2013/11/14 12:01"
651151,3,POST,9176522,"2013/11/14 12:03"
712834,3,POST,9176526,"2013/11/14 12:04"
615103,3,POST,9176536,"2013/11/14 12:25"
262098,3,POST,9176537,"2013/11/14 12:34"
650903,3,POST,9176540,"2013/11/14 12:36"
636252,3,POST,9176541,"2013/11/14 12:37"
705813,3,POST,9176550,"2013/11/14 12:59"
118475,3,POST,9176559,"2013/11/14 13:06"
749905,3,POST,9176563,"2013/11/14 13:09"
354077,3,POST,9176564,"2013/11/14 13:09"
545268,3,POST,9176566,"2013/11/14 13:14"
804213,3,POST,9176567,"2013/11/14 13:16"
687671,3,POST,9176568,"2013/11/14 13:21"
514301,3,POST,9176572,"2013/11/14 13:30"
579513,3,POST,9176573,"2013/11/14 13:42"
756559,3,POST,9176583,"2013/11/14 14:01"
507490,3,POST,9176584,"2013/11/14 14:05"
470038,3,POST,9176591,"2013/11/14 14:28"
802079,3,POST,9176592,"2013/11/14 14:30"
641569,3,POST,9176593,"2013/11/14 14:33"
728101,3,POST,9176594,"2013/11/14 14:34"
162756,3,POST,9176598,"2013/11/14 14:39"
758609,3,POST,9176601,"2013/11/14 15:00"
254204,3,POST,9176606,"2013/11/14 15:04"
663697,3,POST,9176610,"2013/11/14 15:08"
579066,3,POST,9176611,"2013/11/14 15:08"
411546,3,POST,9176614,"2013/11/14 15:16"
652147,3,POST,9176615,"2013/11/14 15:17"
369114,3,POST,9176623,"2013/11/14 15:28"
692808,3,POST,9176624,"2013/11/14 15:28"
701964,3,POST,9176628,"2013/11/14 15:30"
301232,3,POST,9176631,"2013/11/14 15:33"
115961,3,POST,9176637,"2013/11/14 15:37"
379010,3,POST,9176639,"2013/11/14 15:40"
432795,3,POST,9176640,"2013/11/14 15:40"
579415,3,POST,9176641,"2013/11/14 15:41"
711333,3,POST,9176643,"2013/11/14 15:44"
633486,3,POST,9176654,"2013/11/14 16:03"
805493,3,POST,9176664,"2013/11/14 16:10"
488365,3,POST,9176670,"2013/11/14 16:16"
599909,3,POST,9176673,"2013/11/14 16:25"
755955,3,POST,9176675,"2013/11/14 16:34"
726629,3,POST,9176684,"2013/11/14 16:47"
517084,3,POST,9176686,"2013/11/14 16:50"
641829,3,POST,9176689,"2013/11/14 16:58"
639639,3,POST,9176690,"2013/11/14 16:58"
616811,3,POST,9176692,"2013/11/14 17:06"
763616,3,POST,9176703,"2013/11/14 17:22"
244025,3,POST,9176711,"2013/11/14 17:55"
545154,3,POST,9176715,"2013/11/14 17:57"
342351,3,POST,9176719,"2013/11/14 18:14"
299315,3,POST,9176721,"2013/11/14 18:16"
770046,3,POST,9176722,"2013/11/14 18:17"
760769,3,POST,9176726,"2013/11/14 18:38"
263920,3,POST,9176727,"2013/11/14 18:38"
772939,3,POST,9176734,"2013/11/14 19:04"
721041,3,POST,9176736,"2013/11/14 19:20"
501675,3,POST,9176738,"2013/11/14 19:36"
180502,3,POST,9176740,"2013/11/14 19:38"
3201,3,POST,9176748,"2013/11/14 20:09"
768527,3,POST,9176750,"2013/11/14 20:10"
135957,3,POST,9176752,"2013/11/14 20:20"
583184,3,POST,9176755,"2013/11/14 20:26"
786329,3,POST,9176759,"2013/11/14 20:36"
422250,3,POST,9176766,"2013/11/14 21:03"
341008,3,POST,9176774,"2013/11/14 21:20"
664798,3,POST,9176778,"2013/11/14 21:27"
213099,3,POST,9176779,"2013/11/14 21:29"
330576,3,POST,9176780,"2013/11/14 21:30"
406947,3,POST,9176785,"2013/11/14 21:48"
8513,3,POST,9176787,"2013/11/14 21:58"
242574,3,POST,9176790,"2013/11/14 22:17"
165995,3,POST,9176793,"2013/11/14 22:26"
337885,3,POST,9176796,"2013/11/14 22:35"
299705,3,POST,9176800,"2013/11/14 22:39"
77649,3,POST,9176801,"2013/11/14 22:41"
805568,3,POST,9176802,"2013/11/14 22:41"
405598,3,POST,9176810,"2013/11/14 23:10"
635933,3,POST,9176819,"2013/11/14 23:26"
266432,3,POST,9176823,"2013/11/14 23:31"
787507,3,POST,9176826,"2013/11/14 23:46"
175801,3,POST,9176831,"2013/11/15 00:06"
801809,3,POST,9176832,"2013/11/15 00:11"
450554,3,POST,9176833,"2013/11/15 00:25"
237751,3,POST,9176835,"2013/11/15 00:40"
592484,3,POST,9176837,"2013/11/15 00:51"
648773,3,POST,9176840,"2013/11/15 00:53"
635896,3,POST,9176853,"2013/11/15 02:00"
613511,3,POST,9176854,"2013/11/15 02:25"
772939,3,POST,9176855,"2013/11/15 02:27"
470856,3,POST,9176860,"2013/11/15 04:30"
798557,3,POST,9176864,"2013/11/15 05:48"
494480,3,POST,9176865,"2013/11/15 06:26"
104011,3,POST,9176871,"2013/11/15 07:04"
437441,3,POST,9176874,"2013/11/15 07:12"
770046,3,POST,9176884,"2013/11/15 07:32"
330576,3,POST,9176891,"2013/11/15 07:47"
330576,3,POST,9176892,"2013/11/15 07:48"
330576,3,POST,9176893,"2013/11/15 07:49"
491669,3,POST,9176899,"2013/11/15 08:37"
378300,3,POST,9176919,"2013/11/15 09:21"
803505,3,POST,9176920,"2013/11/15 09:23"
376474,3,POST,9176922,"2013/11/15 09:27"
343907,3,POST,9176927,"2013/11/15 09:41"
507490,3,POST,9176930,"2013/11/15 09:46"
616811,3,POST,9176946,"2013/11/15 10:06"
377930,3,POST,9176951,"2013/11/15 10:16"
94437,3,POST,9176955,"2013/11/15 10:26"
327639,3,POST,9176956,"2013/11/15 10:27"
346011,3,POST,9176958,"2013/11/15 10:28"
91420,3,POST,9176969,"2013/11/15 10:40"
480839,3,POST,9176975,"2013/11/15 10:44"
480839,3,POST,9176976,"2013/11/15 10:45"
223997,3,POST,9176979,"2013/11/15 10:47"
304446,3,POST,9176981,"2013/11/15 10:49"
43857,3,POST,9176982,"2013/11/15 10:51"
385725,3,POST,9176991,"2013/11/15 11:00"
599909,3,POST,9176995,"2013/11/15 11:01"
761076,3,POST,9177005,"2013/11/15 11:08"
477639,3,POST,9177013,"2013/11/15 11:14"
160211,3,POST,9177017,"2013/11/15 11:15"
555975,3,POST,9177022,"2013/11/15 11:18"
676546,3,POST,9177029,"2013/11/15 11:24"
48113,3,POST,9177032,"2013/11/15 11:26"
748306,3,POST,9177036,"2013/11/15 11:29"
724511,3,POST,9177039,"2013/11/15 11:32"
182862,3,POST,9177043,"2013/11/15 11:42"
805533,3,POST,9177046,"2013/11/15 11:46"
747989,3,POST,9177049,"2013/11/15 11:50"
621286,3,POST,9177050,"2013/11/15 11:52"
422250,3,POST,9177054,"2013/11/15 11:55"
721041,3,POST,9177056,"2013/11/15 11:58"
587384,3,POST,9177069,"2013/11/15 12:12"
413994,3,POST,9177079,"2013/11/15 12:18"
429447,3,POST,9177081,"2013/11/15 12:24"
434504,3,POST,9177085,"2013/11/15 12:26"
3201,3,POST,9177086,"2013/11/15 12:29"
755012,3,POST,9177087,"2013/11/15 12:30"
664238,3,POST,9177098,"2013/11/15 12:54"
583184,3,POST,9177101,"2013/11/15 13:02"
262098,3,POST,9177112,"2013/11/15 13:22"
599810,3,POST,9177115,"2013/11/15 13:28"
403149,3,POST,9177123,"2013/11/15 13:50"
431934,3,POST,9177124,"2013/11/15 13:50"
558390,3,POST,9177125,"2013/11/15 13:51"
378373,3,POST,9177127,"2013/11/15 13:57"
671284,3,POST,9177131,"2013/11/15 14:11"
647591,3,POST,9177135,"2013/11/15 14:26"
797846,3,POST,9177140,"2013/11/15 14:28"
440284,3,POST,9177141,"2013/11/15 14:30"
454540,3,POST,9177142,"2013/11/15 14:32"
120377,3,POST,9177147,"2013/11/15 14:39"
180502,3,POST,9177156,"2013/11/15 14:54"
2568,3,POST,9177158,"2013/11/15 14:56"
73709,3,POST,9177179,"2013/11/15 15:18"
633486,3,POST,9177198,"2013/11/15 15:54"
158240,3,POST,9177199,"2013/11/15 15:59"
727562,3,POST,9177202,"2013/11/15 16:04"
588332,3,POST,9177205,"2013/11/15 16:08"
650903,3,POST,9177209,"2013/11/15 16:12"
325703,3,POST,9177213,"2013/11/15 16:16"
354800,3,POST,9177221,"2013/11/15 16:34"
109235,3,POST,9177241,"2013/11/15 17:01"
340536,3,POST,9177247,"2013/11/15 17:12"
710315,3,POST,9177255,"2013/11/15 17:21"
558685,3,POST,9177262,"2013/11/15 17:39"
132279,3,POST,9177265,"2013/11/15 17:42"
671499,3,POST,9177269,"2013/11/15 17:50"
223808,3,POST,9177271,"2013/11/15 17:51"
635132,3,POST,9177279,"2013/11/15 18:10"
543760,3,POST,9177282,"2013/11/15 18:18"
298977,3,POST,9177288,"2013/11/15 18:32"
311877,3,POST,9177291,"2013/11/15 18:40"
763709,3,POST,9177292,"2013/11/15 18:42"
349934,3,POST,9177300,"2013/11/15 19:13"
709632,3,POST,9177306,"2013/11/15 19:23"
569965,3,POST,9177330,"2013/11/15 20:53"
415493,3,POST,9177335,"2013/11/15 21:05"
338275,3,POST,9177338,"2013/11/15 21:21"
165995,3,POST,9177339,"2013/11/15 21:23"
689256,3,POST,9177344,"2013/11/15 21:28"
608938,3,POST,9177351,"2013/11/15 21:43"
342351,3,POST,9177357,"2013/11/15 21:49"
787507,3,POST,9177364,"2013/11/15 21:55"
355183,3,POST,9177372,"2013/11/15 22:12"
501675,3,POST,9177373,"2013/11/15 22:14"
413825,3,POST,9177374,"2013/11/15 22:14"
527794,3,POST,9177375,"2013/11/15 22:14"
