city,area,year,week,count
雲林縣,雲林縣,2014,27,1
雲林縣,雲林縣,2014,29,2
雲林縣,雲林縣,2014,31,1
雲林縣,雲林縣,2014,32,1
雲林縣,雲林縣,2014,35,1
雲林縣,雲林縣,2014,36,1
雲林縣,雲林縣,2014,39,1
雲林縣,雲林縣,2014,40,1
雲林縣,雲林縣,2014,42,1
雲林縣,雲林縣,2014,43,1
雲林縣,雲林縣,2014,44,1
雲林縣,雲林縣,2014,45,3
雲林縣,雲林縣,2014,47,1
雲林縣,雲林縣,2014,48,1
雲林縣,雲林縣,2014,51,1
雲林縣,雲林縣,2014,52,1
雲林縣,雲林縣,2014,53,1
雲林縣,雲林縣,2015,3,1
雲林縣,雲林縣,2015,4,1
嘉義縣,嘉義縣,2011,7,1
嘉義縣,嘉義縣,2011,8,1
嘉義縣,嘉義縣,2011,12,1
嘉義縣,嘉義縣,2011,16,2
嘉義縣,嘉義縣,2011,19,1
嘉義縣,嘉義縣,2011,22,1
嘉義縣,嘉義縣,2011,26,1
嘉義縣,嘉義縣,2011,38,1
嘉義縣,嘉義縣,2011,40,2
嘉義縣,嘉義縣,2011,45,1
嘉義縣,嘉義縣,2011,47,2
嘉義縣,嘉義縣,2011,48,1
嘉義縣,嘉義縣,2012,9,1
嘉義縣,嘉義縣,2012,20,1
嘉義縣,嘉義縣,2012,28,1
嘉義縣,嘉義縣,2012,30,1
嘉義縣,嘉義縣,2012,34,1
嘉義縣,嘉義縣,2012,35,1
嘉義縣,嘉義縣,2012,37,1
嘉義縣,嘉義縣,2012,41,1
嘉義縣,嘉義縣,2013,4,1
嘉義縣,嘉義縣,2013,11,1
嘉義縣,嘉義縣,2013,15,2
嘉義縣,嘉義縣,2013,27,1
嘉義縣,嘉義縣,2013,31,1
嘉義縣,嘉義縣,2013,34,1
嘉義縣,嘉義縣,2013,37,1
嘉義縣,嘉義縣,2013,39,2
嘉義縣,嘉義縣,2013,41,1
嘉義縣,嘉義縣,2013,42,1
嘉義縣,嘉義縣,2013,43,1
嘉義縣,嘉義縣,2013,44,1
嘉義縣,嘉義縣,2013,47,1
嘉義縣,嘉義縣,2013,51,2
嘉義縣,嘉義縣,2014,3,1
嘉義縣,嘉義縣,2014,12,1
嘉義縣,嘉義縣,2014,18,1
嘉義縣,嘉義縣,2014,21,4
嘉義縣,嘉義縣,2014,25,1
嘉義縣,嘉義縣,2014,26,1
嘉義縣,嘉義縣,2014,28,1
嘉義縣,嘉義縣,2014,29,1
嘉義縣,嘉義縣,2014,30,1
嘉義縣,嘉義縣,2014,40,1
嘉義縣,嘉義縣,2014,42,1
嘉義縣,嘉義縣,2014,43,1
嘉義縣,嘉義縣,2014,47,1
嘉義縣,嘉義縣,2014,52,3
嘉義縣,嘉義縣,2015,4,1
彰化縣,彰化縣,2011,1,4
彰化縣,彰化縣,2011,2,2
彰化縣,彰化縣,2011,3,1
彰化縣,彰化縣,2011,4,1
彰化縣,彰化縣,2011,5,1
彰化縣,彰化縣,2011,8,1
彰化縣,彰化縣,2011,9,1
彰化縣,彰化縣,2011,12,3
彰化縣,彰化縣,2011,13,2
彰化縣,彰化縣,2011,14,2
彰化縣,彰化縣,2011,15,1
彰化縣,彰化縣,2011,16,1
彰化縣,彰化縣,2011,17,2
彰化縣,彰化縣,2011,18,1
彰化縣,彰化縣,2011,19,2
彰化縣,彰化縣,2011,20,3
彰化縣,彰化縣,2011,21,2
彰化縣,彰化縣,2011,22,1
彰化縣,彰化縣,2011,23,2
彰化縣,彰化縣,2011,24,2
彰化縣,彰化縣,2011,26,2
彰化縣,彰化縣,2011,27,1
彰化縣,彰化縣,2011,29,1
彰化縣,彰化縣,2011,34,2
彰化縣,彰化縣,2011,35,1
彰化縣,彰化縣,2011,36,1
彰化縣,彰化縣,2011,39,1
彰化縣,彰化縣,2011,42,1
彰化縣,彰化縣,2011,43,2
彰化縣,彰化縣,2011,44,2
彰化縣,彰化縣,2011,46,1
彰化縣,彰化縣,2011,47,1
彰化縣,彰化縣,2011,50,2
彰化縣,彰化縣,2011,52,1
彰化縣,彰化縣,2012,1,2
彰化縣,彰化縣,2012,2,1
彰化縣,彰化縣,2012,3,1
彰化縣,彰化縣,2012,6,1
彰化縣,彰化縣,2012,7,1
彰化縣,彰化縣,2012,8,1
彰化縣,彰化縣,2012,10,1
彰化縣,彰化縣,2012,11,1
彰化縣,彰化縣,2012,13,2
彰化縣,彰化縣,2012,15,5
彰化縣,彰化縣,2012,16,1
彰化縣,彰化縣,2012,17,2
彰化縣,彰化縣,2012,20,3
彰化縣,彰化縣,2012,21,2
彰化縣,彰化縣,2012,25,1
彰化縣,彰化縣,2012,27,3
彰化縣,彰化縣,2012,28,1
彰化縣,彰化縣,2012,29,1
彰化縣,彰化縣,2012,30,1
彰化縣,彰化縣,2012,31,1
彰化縣,彰化縣,2012,32,3
彰化縣,彰化縣,2012,33,3
彰化縣,彰化縣,2012,34,3
彰化縣,彰化縣,2012,36,2
彰化縣,彰化縣,2012,38,1
彰化縣,彰化縣,2012,39,1
彰化縣,彰化縣,2012,43,3
彰化縣,彰化縣,2012,45,2
彰化縣,彰化縣,2012,46,1
彰化縣,彰化縣,2012,49,1
彰化縣,彰化縣,2012,50,2
彰化縣,彰化縣,2012,51,2
彰化縣,彰化縣,2012,52,3
彰化縣,彰化縣,2013,1,2
彰化縣,彰化縣,2013,2,1
彰化縣,彰化縣,2013,3,2
彰化縣,彰化縣,2013,6,1
彰化縣,彰化縣,2013,7,2
彰化縣,彰化縣,2013,8,1
彰化縣,彰化縣,2013,9,1
彰化縣,彰化縣,2013,10,1
彰化縣,彰化縣,2013,11,1
彰化縣,彰化縣,2013,12,1
彰化縣,彰化縣,2013,13,1
彰化縣,彰化縣,2013,14,4
彰化縣,彰化縣,2013,16,1
彰化縣,彰化縣,2013,17,2
彰化縣,彰化縣,2013,18,2
彰化縣,彰化縣,2013,21,2
彰化縣,彰化縣,2013,22,2
彰化縣,彰化縣,2013,23,1
彰化縣,彰化縣,2013,24,2
彰化縣,彰化縣,2013,26,3
彰化縣,彰化縣,2013,28,3
彰化縣,彰化縣,2013,29,1
彰化縣,彰化縣,2013,30,3
彰化縣,彰化縣,2013,31,1
彰化縣,彰化縣,2013,33,3
彰化縣,彰化縣,2013,34,2
彰化縣,彰化縣,2013,35,3
彰化縣,彰化縣,2013,38,2
彰化縣,彰化縣,2013,39,3
彰化縣,彰化縣,2013,40,3
彰化縣,彰化縣,2013,41,1
彰化縣,彰化縣,2013,42,4
彰化縣,彰化縣,2013,43,2
彰化縣,彰化縣,2013,44,1
彰化縣,彰化縣,2013,46,2
彰化縣,彰化縣,2013,47,2
彰化縣,彰化縣,2013,48,1
彰化縣,彰化縣,2013,51,1
彰化縣,彰化縣,2013,52,1
彰化縣,彰化縣,2014,2,1
彰化縣,彰化縣,2014,3,3
彰化縣,彰化縣,2014,4,1
彰化縣,彰化縣,2014,5,2
彰化縣,彰化縣,2014,6,1
彰化縣,彰化縣,2014,7,2
彰化縣,彰化縣,2014,10,1
彰化縣,彰化縣,2014,12,2
彰化縣,彰化縣,2014,14,3
彰化縣,彰化縣,2014,15,1
彰化縣,彰化縣,2014,16,3
彰化縣,彰化縣,2014,18,2
彰化縣,彰化縣,2014,19,1
彰化縣,彰化縣,2014,20,4
彰化縣,彰化縣,2014,21,4
彰化縣,彰化縣,2014,22,1
彰化縣,彰化縣,2014,23,1
彰化縣,彰化縣,2014,25,2
彰化縣,彰化縣,2014,28,3
彰化縣,彰化縣,2014,29,2
彰化縣,彰化縣,2014,30,1
彰化縣,彰化縣,2014,32,1
彰化縣,彰化縣,2014,33,1
彰化縣,彰化縣,2014,34,3
彰化縣,彰化縣,2014,36,2
彰化縣,彰化縣,2014,38,3
彰化縣,彰化縣,2014,39,2
彰化縣,彰化縣,2014,40,1
彰化縣,彰化縣,2014,41,1
彰化縣,彰化縣,2014,43,2
彰化縣,彰化縣,2014,44,1
彰化縣,彰化縣,2014,46,1
彰化縣,彰化縣,2014,47,1
彰化縣,彰化縣,2014,48,1
彰化縣,彰化縣,2014,50,1
彰化縣,彰化縣,2014,52,1
彰化縣,彰化縣,2014,53,3
彰化縣,彰化縣,2015,2,1
彰化縣,彰化縣,2015,3,1
彰化縣,彰化縣,2015,4,3
澎湖縣,澎湖縣,2012,23,1
澎湖縣,澎湖縣,2012,42,1
澎湖縣,澎湖縣,2013,47,1
澎湖縣,澎湖縣,2014,8,1
花蓮縣,花蓮縣,2011,3,1
花蓮縣,花蓮縣,2011,11,1
花蓮縣,花蓮縣,2011,14,1
花蓮縣,花蓮縣,2011,15,1
花蓮縣,花蓮縣,2011,16,1
花蓮縣,花蓮縣,2011,17,1
花蓮縣,花蓮縣,2011,27,1
花蓮縣,花蓮縣,2011,30,1
花蓮縣,花蓮縣,2011,35,2
花蓮縣,花蓮縣,2011,37,1
花蓮縣,花蓮縣,2011,46,2
花蓮縣,花蓮縣,2011,51,1
花蓮縣,花蓮縣,2012,2,1
花蓮縣,花蓮縣,2012,11,1
花蓮縣,花蓮縣,2012,12,1
花蓮縣,花蓮縣,2012,13,1
花蓮縣,花蓮縣,2012,19,1
花蓮縣,花蓮縣,2012,20,1
花蓮縣,花蓮縣,2012,21,1
花蓮縣,花蓮縣,2012,23,3
花蓮縣,花蓮縣,2012,24,1
花蓮縣,花蓮縣,2012,26,1
花蓮縣,花蓮縣,2012,27,1
花蓮縣,花蓮縣,2012,28,1
花蓮縣,花蓮縣,2012,37,1
花蓮縣,花蓮縣,2012,39,1
花蓮縣,花蓮縣,2012,48,1
花蓮縣,花蓮縣,2012,49,2
花蓮縣,花蓮縣,2013,3,2
花蓮縣,花蓮縣,2013,4,1
花蓮縣,花蓮縣,2013,11,3
花蓮縣,花蓮縣,2013,15,2
花蓮縣,花蓮縣,2013,23,1
花蓮縣,花蓮縣,2013,26,1
花蓮縣,花蓮縣,2013,28,1
花蓮縣,花蓮縣,2013,31,1
花蓮縣,花蓮縣,2013,33,1
花蓮縣,花蓮縣,2013,41,1
花蓮縣,花蓮縣,2013,42,1
花蓮縣,花蓮縣,2013,44,2
花蓮縣,花蓮縣,2013,45,2
花蓮縣,花蓮縣,2013,49,1
花蓮縣,花蓮縣,2013,51,1
花蓮縣,花蓮縣,2014,2,1
花蓮縣,花蓮縣,2014,3,1
花蓮縣,花蓮縣,2014,6,1
花蓮縣,花蓮縣,2014,10,1
花蓮縣,花蓮縣,2014,11,1
花蓮縣,花蓮縣,2014,17,1
花蓮縣,花蓮縣,2014,21,1
花蓮縣,花蓮縣,2014,22,1
花蓮縣,花蓮縣,2014,26,1
花蓮縣,花蓮縣,2014,29,2
花蓮縣,花蓮縣,2014,30,3
花蓮縣,花蓮縣,2014,33,2
花蓮縣,花蓮縣,2014,35,1
花蓮縣,花蓮縣,2014,38,1
花蓮縣,花蓮縣,2014,40,1
花蓮縣,花蓮縣,2014,41,1
花蓮縣,花蓮縣,2014,44,1
花蓮縣,花蓮縣,2014,46,1
花蓮縣,花蓮縣,2014,49,1
屏東縣,屏東縣,2011,1,3
屏東縣,屏東縣,2011,4,1
屏東縣,屏東縣,2011,6,1
屏東縣,屏東縣,2011,7,1
屏東縣,屏東縣,2011,10,2
屏東縣,屏東縣,2011,12,1
屏東縣,屏東縣,2011,13,1
屏東縣,屏東縣,2011,17,1
屏東縣,屏東縣,2011,18,3
屏東縣,屏東縣,2011,19,1
屏東縣,屏東縣,2011,21,2
屏東縣,屏東縣,2011,23,1
屏東縣,屏東縣,2011,24,5
屏東縣,屏東縣,2011,26,2
屏東縣,屏東縣,2011,30,2
屏東縣,屏東縣,2011,31,1
屏東縣,屏東縣,2011,33,1
屏東縣,屏東縣,2011,37,1
屏東縣,屏東縣,2011,38,2
屏東縣,屏東縣,2011,39,1
屏東縣,屏東縣,2011,41,1
屏東縣,屏東縣,2011,43,1
屏東縣,屏東縣,2011,48,1
屏東縣,屏東縣,2011,51,1
屏東縣,屏東縣,2012,1,5
屏東縣,屏東縣,2012,3,1
屏東縣,屏東縣,2012,4,1
屏東縣,屏東縣,2012,5,1
屏東縣,屏東縣,2012,7,2
屏東縣,屏東縣,2012,9,1
屏東縣,屏東縣,2012,10,1
屏東縣,屏東縣,2012,13,1
屏東縣,屏東縣,2012,16,2
屏東縣,屏東縣,2012,18,3
屏東縣,屏東縣,2012,19,2
屏東縣,屏東縣,2012,20,1
屏東縣,屏東縣,2012,22,1
屏東縣,屏東縣,2012,23,2
屏東縣,屏東縣,2012,26,1
屏東縣,屏東縣,2012,27,1
屏東縣,屏東縣,2012,28,1
屏東縣,屏東縣,2012,29,3
屏東縣,屏東縣,2012,30,1
屏東縣,屏東縣,2012,32,1
屏東縣,屏東縣,2012,33,1
屏東縣,屏東縣,2012,34,2
屏東縣,屏東縣,2012,35,2
屏東縣,屏東縣,2012,36,3
屏東縣,屏東縣,2012,39,2
屏東縣,屏東縣,2012,41,2
屏東縣,屏東縣,2012,42,1
屏東縣,屏東縣,2012,44,1
屏東縣,屏東縣,2012,45,3
屏東縣,屏東縣,2012,46,1
屏東縣,屏東縣,2012,47,3
屏東縣,屏東縣,2012,48,1
屏東縣,屏東縣,2012,49,1
屏東縣,屏東縣,2012,50,3
屏東縣,屏東縣,2013,2,2
屏東縣,屏東縣,2013,4,1
屏東縣,屏東縣,2013,5,1
屏東縣,屏東縣,2013,6,1
屏東縣,屏東縣,2013,7,1
屏東縣,屏東縣,2013,13,1
屏東縣,屏東縣,2013,14,3
屏東縣,屏東縣,2013,15,3
屏東縣,屏東縣,2013,16,1
屏東縣,屏東縣,2013,20,1
屏東縣,屏東縣,2013,22,3
屏東縣,屏東縣,2013,27,1
屏東縣,屏東縣,2013,29,2
屏東縣,屏東縣,2013,30,1
屏東縣,屏東縣,2013,31,1
屏東縣,屏東縣,2013,32,1
屏東縣,屏東縣,2013,33,4
屏東縣,屏東縣,2013,34,3
屏東縣,屏東縣,2013,35,1
屏東縣,屏東縣,2013,37,1
屏東縣,屏東縣,2013,38,1
屏東縣,屏東縣,2013,39,2
屏東縣,屏東縣,2013,40,2
屏東縣,屏東縣,2013,41,2
屏東縣,屏東縣,2013,42,2
屏東縣,屏東縣,2013,43,1
屏東縣,屏東縣,2013,47,2
屏東縣,屏東縣,2013,51,3
屏東縣,屏東縣,2014,3,1
屏東縣,屏東縣,2014,5,1
屏東縣,屏東縣,2014,6,2
屏東縣,屏東縣,2014,7,1
屏東縣,屏東縣,2014,8,2
屏東縣,屏東縣,2014,10,1
屏東縣,屏東縣,2014,11,2
屏東縣,屏東縣,2014,12,2
屏東縣,屏東縣,2014,13,1
屏東縣,屏東縣,2014,16,1
屏東縣,屏東縣,2014,20,2
屏東縣,屏東縣,2014,21,2
屏東縣,屏東縣,2014,28,2
屏東縣,屏東縣,2014,29,1
屏東縣,屏東縣,2014,30,4
屏東縣,屏東縣,2014,32,1
屏東縣,屏東縣,2014,33,1
屏東縣,屏東縣,2014,40,1
屏東縣,屏東縣,2014,42,1
屏東縣,屏東縣,2014,43,1
屏東縣,屏東縣,2014,44,1
屏東縣,屏東縣,2014,45,1
屏東縣,屏東縣,2014,47,1
屏東縣,屏東縣,2014,49,1
屏東縣,屏東縣,2014,52,1
屏東縣,屏東縣,2015,2,1
屏東縣,屏東縣,2015,3,1
台東縣,台東縣,2011,9,1
台東縣,台東縣,2011,24,1
台東縣,台東縣,2011,27,1
台東縣,台東縣,2011,30,1
台東縣,台東縣,2011,31,1
台東縣,台東縣,2011,36,1
台東縣,台東縣,2011,41,1
台東縣,台東縣,2012,7,1
台東縣,台東縣,2012,20,1
台東縣,台東縣,2012,30,2
台東縣,台東縣,2012,31,1
台東縣,台東縣,2012,37,1
台東縣,台東縣,2012,48,1
台東縣,台東縣,2013,20,1
台東縣,台東縣,2013,23,1
台東縣,台東縣,2013,30,1
台東縣,台東縣,2013,35,1
台東縣,台東縣,2013,37,1
台東縣,台東縣,2013,38,1
台東縣,台東縣,2013,41,1
台東縣,台東縣,2013,51,1
台東縣,台東縣,2014,10,1
台東縣,台東縣,2014,15,1
台東縣,台東縣,2014,24,1
台東縣,台東縣,2014,27,1
台東縣,台東縣,2014,38,1
台東縣,台東縣,2014,40,1
台東縣,台東縣,2014,51,1
台東縣,台東縣,2015,1,1
金門縣,金門縣,2011,44,1
金門縣,金門縣,2012,35,1
金門縣,金門縣,2012,37,1
金門縣,金門縣,2013,41,1
