p_id,board_ID,Behavior,Article_ID,Timestamp
111157,3,POST,9179503,"2013/11/20 16:26"
238946,3,POST,9179504,"2013/11/20 16:27"
781074,6,POST,9179505,"2013/11/20 16:28"
781074,2,POST,9179506,"2013/11/20 16:30"
220316,9,POST,9179507,"2013/11/20 16:32"
558734,13,POST,9179508,"2013/11/20 16:32"
220316,3,POST,9179509,"2013/11/20 16:38"
806901,2,POST,9179510,"2013/11/20 16:40"
518035,35,POST,9179511,"2013/11/20 16:40"
558734,4,POST,9179512,"2013/11/20 16:40"
74888,3,POST,9179513,"2013/11/20 16:44"
517039,20,POST,9179514,"2013/11/20 16:54"
577610,3,POST,9179515,"2013/11/20 17:01"
369356,29,POST,9179516,"2013/11/20 17:04"
165995,3,POST,9179517,"2013/11/20 17:12"
801685,35,POST,9179518,"2013/11/20 17:12"
165995,33,POST,9179519,"2013/11/20 17:13"
760195,2,POST,9179520,"2013/11/20 17:19"
435758,33,POST,9179521,"2013/11/20 17:27"
760735,6,POST,9179522,"2013/11/20 17:28"
478705,41,POST,9179523,"2013/11/20 17:32"
514985,11,POST,9179524,"2013/11/20 17:35"
648218,6,POST,9179525,"2013/11/20 17:39"
772939,3,POST,9179526,"2013/11/20 17:42"
793235,2,POST,9179527,"2013/11/20 17:48"
581412,6,POST,9179528,"2013/11/20 17:59"
762188,6,POST,9179529,"2013/11/20 17:59"
807876,9,POST,9179530,"2013/11/20 18:08"
581412,2,POST,9179531,"2013/11/20 18:11"
706327,6,POST,9179532,"2013/11/20 18:14"
68282,9,POST,9179533,"2013/11/20 18:22"
803899,3,POST,9179534,"2013/11/20 18:28"
684253,29,POST,9179535,"2013/11/20 18:34"
62029,15,POST,9179536,"2013/11/20 18:34"
792772,4,POST,9179537,"2013/11/20 19:01"
589452,6,POST,9179538,"2013/11/20 19:09"
760549,8,POST,9179539,"2013/11/20 19:13"
180502,2,POST,9179540,"2013/11/20 19:18"
617622,3,POST,9179541,"2013/11/20 19:27"
180502,2,POST,9179542,"2013/11/20 19:30"
180502,2,POST,9179543,"2013/11/20 19:35"
180502,2,POST,9179544,"2013/11/20 19:40"
122506,3,POST,9179545,"2013/11/20 19:46"
466918,3,POST,9179546,"2013/11/20 19:52"
344104,8,POST,9179547,"2013/11/20 19:53"
182459,33,POST,9179548,"2013/11/20 20:04"
614449,3,POST,9179549,"2013/11/20 20:13"
632086,6,POST,9179550,"2013/11/20 20:15"
259742,3,POST,9179551,"2013/11/20 20:24"
782510,8,POST,9179552,"2013/11/20 20:33"
101417,12,POST,9179553,"2013/11/20 20:33"
107068,29,POST,9179554,"2013/11/20 20:34"
706144,3,POST,9179555,"2013/11/20 20:37"
774866,27,POST,9179556,"2013/11/20 20:43"
806245,23,POST,9179557,"2013/11/20 20:43"
695312,2,POST,9179558,"2013/11/20 20:53"
74808,12,POST,9179559,"2013/11/20 20:54"
787507,3,POST,9179560,"2013/11/20 20:59"
775951,8,POST,9179561,"2013/11/20 21:03"
507625,3,POST,9179562,"2013/11/20 21:07"
774660,27,POST,9179563,"2013/11/20 21:16"
440284,3,POST,9179564,"2013/11/20 21:23"
748192,12,POST,9179565,"2013/11/20 21:24"
768465,35,POST,9179566,"2013/11/20 21:24"
655598,23,POST,9179567,"2013/11/20 21:30"
807909,12,POST,9179568,"2013/11/20 21:32"
807909,12,POST,9179569,"2013/11/20 21:32"
54452,3,POST,9179570,"2013/11/20 21:32"
760504,3,POST,9179571,"2013/11/20 21:33"
753531,12,POST,9179572,"2013/11/20 21:46"
442522,6,POST,9179573,"2013/11/20 21:48"
413825,3,POST,9179574,"2013/11/20 21:53"
459652,12,POST,9179575,"2013/11/20 22:01"
771715,4,POST,9179576,"2013/11/20 22:04"
423779,9,POST,9179577,"2013/11/20 22:05"
213099,3,POST,9179578,"2013/11/20 22:07"
337686,11,POST,9179579,"2013/11/20 22:09"
625962,3,POST,9179580,"2013/11/20 22:12"
304446,3,POST,9179581,"2013/11/20 22:16"
807923,11,POST,9179582,"2013/11/20 22:20"
235806,29,POST,9179583,"2013/11/20 22:21"
717612,3,POST,9179584,"2013/11/20 22:27"
765926,6,POST,9179585,"2013/11/20 22:30"
361887,6,POST,9179586,"2013/11/20 22:34"
721217,3,POST,9179587,"2013/11/20 22:35"
795135,27,POST,9179588,"2013/11/20 22:38"
458853,2,POST,9179589,"2013/11/20 22:38"
458853,2,POST,9179590,"2013/11/20 22:40"
571006,26,POST,9179591,"2013/11/20 22:40"
458853,2,POST,9179592,"2013/11/20 22:40"
717612,11,POST,9179593,"2013/11/20 22:41"
221480,2,POST,9179594,"2013/11/20 22:43"
221480,2,POST,9179595,"2013/11/20 22:46"
549356,2,POST,9179596,"2013/11/20 22:46"
435008,8,POST,9179597,"2013/11/20 22:47"
188569,3,POST,9179598,"2013/11/20 22:47"
221480,2,POST,9179599,"2013/11/20 22:47"
765926,99,POST,9179600,"2013/11/20 22:48"
77649,3,POST,9179601,"2013/11/20 22:50"
807938,13,POST,9179602,"2013/11/20 22:50"
337885,3,POST,9179603,"2013/11/20 22:54"
704515,3,POST,9179604,"2013/11/20 22:56"
549356,2,POST,9179605,"2013/11/20 22:59"
716644,3,POST,9179606,"2013/11/20 23:04"
379010,3,POST,9179607,"2013/11/20 23:04"
685871,3,POST,9179608,"2013/11/20 23:06"
728655,27,POST,9179609,"2013/11/20 23:08"
393820,3,POST,9179610,"2013/11/20 23:16"
801685,35,POST,9179611,"2013/11/20 23:17"
690553,25,POST,9179612,"2013/11/20 23:24"
807959,27,POST,9179613,"2013/11/20 23:26"
201238,6,POST,9179614,"2013/11/20 23:30"
807959,27,POST,9179615,"2013/11/20 23:37"
803505,3,POST,9179616,"2013/11/20 23:39"
807959,27,POST,9179617,"2013/11/20 23:40"
807959,4,POST,9179618,"2013/11/20 23:41"
807959,26,POST,9179619,"2013/11/20 23:43"
807959,26,POST,9179620,"2013/11/20 23:44"
807959,26,POST,9179621,"2013/11/20 23:45"
807959,26,POST,9179622,"2013/11/20 23:45"
125502,3,POST,9179623,"2013/11/20 23:48"
336252,33,POST,9179624,"2013/11/20 23:50"
807959,26,POST,9179625,"2013/11/20 23:51"
524341,3,POST,9179626,"2013/11/20 23:57"
467818,3,POST,9179627,"2013/11/20 23:59"
501675,33,POST,9179628,"2013/11/21 00:04"
501675,2,POST,9179629,"2013/11/21 00:05"
201238,6,POST,9179630,"2013/11/21 00:11"
92434,3,POST,9179631,"2013/11/21 00:16"
807673,8,POST,9179632,"2013/11/21 00:19"
730058,3,POST,9179633,"2013/11/21 00:24"
698061,3,POST,9179634,"2013/11/21 00:49"
738365,2,POST,9179635,"2013/11/21 00:50"
738365,2,POST,9179636,"2013/11/21 00:52"
738365,2,POST,9179637,"2013/11/21 00:53"
738365,2,POST,9179638,"2013/11/21 00:55"
738365,2,POST,9179639,"2013/11/21 00:55"
362875,3,POST,9179640,"2013/11/21 00:56"
788594,4,POST,9179641,"2013/11/21 00:57"
587384,3,POST,9179642,"2013/11/21 01:14"
525710,4,POST,9179643,"2013/11/21 01:41"
807980,3,POST,9179644,"2013/11/21 01:41"
180502,2,POST,9179645,"2013/11/21 01:46"
505763,4,POST,9179646,"2013/11/21 01:55"
573604,3,POST,9179647,"2013/11/21 01:57"
523487,11,POST,9179648,"2013/11/21 01:59"
299936,6,POST,9179649,"2013/11/21 02:04"
722548,12,POST,9179650,"2013/11/21 02:14"
722548,12,POST,9179651,"2013/11/21 02:14"
722548,12,POST,9179652,"2013/11/21 02:14"
723953,6,POST,9179653,"2013/11/21 02:14"
402999,12,POST,9179654,"2013/11/21 02:22"
417964,12,POST,9179655,"2013/11/21 02:29"
803899,3,POST,9179656,"2013/11/21 02:33"
807990,6,POST,9179657,"2013/11/21 02:47"
717612,12,POST,9179658,"2013/11/21 03:41"
705657,6,POST,9179659,"2013/11/21 04:50"
803924,4,POST,9179660,"2013/11/21 05:30"
628932,6,POST,9179661,"2013/11/21 05:44"
803924,3,POST,9179662,"2013/11/21 05:50"
781074,2,POST,9179663,"2013/11/21 06:35"
781074,2,POST,9179664,"2013/11/21 06:36"
805231,3,POST,9179665,"2013/11/21 06:37"
781074,2,POST,9179666,"2013/11/21 06:38"
781074,2,POST,9179667,"2013/11/21 06:39"
781074,2,POST,9179668,"2013/11/21 06:39"
104011,3,POST,9179669,"2013/11/21 06:42"
583184,3,POST,9179670,"2013/11/21 06:47"
583184,33,POST,9179671,"2013/11/21 06:53"
180502,3,POST,9179672,"2013/11/21 07:00"
180502,2,POST,9179673,"2013/11/21 07:15"
693938,3,POST,9179674,"2013/11/21 07:16"
765926,99,POST,9179675,"2013/11/21 07:19"
765926,99,POST,9179676,"2013/11/21 07:21"
180502,2,POST,9179677,"2013/11/21 07:33"
221480,2,POST,9179678,"2013/11/21 07:38"
221480,2,POST,9179679,"2013/11/21 07:39"
221480,2,POST,9179680,"2013/11/21 07:40"
221480,2,POST,9179681,"2013/11/21 07:41"
437441,3,POST,9179682,"2013/11/21 07:41"
221480,2,POST,9179683,"2013/11/21 07:42"
753310,12,POST,9179684,"2013/11/21 07:44"
180502,2,POST,9179685,"2013/11/21 07:53"
650903,3,POST,9179686,"2013/11/21 08:09"
223997,3,POST,9179687,"2013/11/21 08:18"
530273,33,POST,9179688,"2013/11/21 08:27"
801650,2,POST,9179689,"2013/11/21 08:29"
323737,3,POST,9179690,"2013/11/21 08:33"
776008,8,POST,9179691,"2013/11/21 08:35"
89723,3,POST,9179692,"2013/11/21 08:37"
769546,29,POST,9179693,"2013/11/21 08:43"
475838,2,POST,9179694,"2013/11/21 08:45"
475838,2,POST,9179695,"2013/11/21 08:46"
475838,2,POST,9179696,"2013/11/21 08:47"
475838,2,POST,9179697,"2013/11/21 08:49"
340536,3,POST,9179698,"2013/11/21 08:49"
501675,3,POST,9179699,"2013/11/21 08:52"
592326,3,POST,9179700,"2013/11/21 08:53"
501675,2,POST,9179701,"2013/11/21 08:54"
644743,3,POST,9179702,"2013/11/21 08:55"
108970,3,POST,9179703,"2013/11/21 08:57"
585313,2,POST,9179704,"2013/11/21 08:58"
585313,2,POST,9179705,"2013/11/21 08:59"
585313,2,POST,9179706,"2013/11/21 09:00"
600468,3,POST,9179707,"2013/11/21 09:03"
585313,2,POST,9179708,"2013/11/21 09:04"
218204,3,POST,9179709,"2013/11/21 09:04"
585313,2,POST,9179710,"2013/11/21 09:04"
801650,2,POST,9179711,"2013/11/21 09:05"
48113,3,POST,9179712,"2013/11/21 09:07"
488365,3,POST,9179713,"2013/11/21 09:08"
724571,99,POST,9179714,"2013/11/21 09:19"
768009,6,POST,9179715,"2013/11/21 09:19"
533466,19,POST,9179716,"2013/11/21 09:19"
422421,3,POST,9179717,"2013/11/21 09:20"
332577,2,POST,9179718,"2013/11/21 09:25"
419350,18,POST,9179719,"2013/11/21 09:25"
332577,2,POST,9179720,"2013/11/21 09:26"
745692,3,POST,9179721,"2013/11/21 09:28"
504738,3,POST,9179722,"2013/11/21 09:29"
745692,33,POST,9179723,"2013/11/21 09:32"
526308,18,POST,9179724,"2013/11/21 09:32"
332577,2,POST,9179725,"2013/11/21 09:35"
688498,3,POST,9179726,"2013/11/21 09:37"
332577,2,POST,9179727,"2013/11/21 09:37"
801650,2,POST,9179728,"2013/11/21 09:38"
332577,2,POST,9179729,"2013/11/21 09:39"
386037,3,POST,9179730,"2013/11/21 09:39"
497020,36,POST,9179731,"2013/11/21 09:46"
498859,3,POST,9179732,"2013/11/21 09:47"
763418,8,POST,9179733,"2013/11/21 09:49"
793288,3,POST,9179734,"2013/11/21 09:55"
577146,99,POST,9179735,"2013/11/21 09:56"
186248,18,POST,9179736,"2013/11/21 09:57"
807506,3,POST,9179737,"2013/11/21 09:58"
577146,99,POST,9179738,"2013/11/21 10:01"
707530,12,POST,9179739,"2013/11/21 10:08"
748564,18,POST,9179740,"2013/11/21 10:10"
577146,99,POST,9179741,"2013/11/21 10:10"
801650,2,POST,9179742,"2013/11/21 10:11"
507978,12,POST,9179743,"2013/11/21 10:13"
719420,6,POST,9179744,"2013/11/21 10:15"
28040,3,POST,9179745,"2013/11/21 10:15"
453169,6,POST,9179746,"2013/11/21 10:16"
805920,11,POST,9179747,"2013/11/21 10:16"
719420,6,POST,9179748,"2013/11/21 10:19"
475838,2,POST,9179749,"2013/11/21 10:19"
702784,3,POST,9179750,"2013/11/21 10:21"
653580,2,POST,9179751,"2013/11/21 10:21"
341882,3,POST,9179752,"2013/11/21 10:22"
805468,9,POST,9179753,"2013/11/21 10:22"
351338,2,POST,9179754,"2013/11/21 10:22"
55920,33,POST,9179755,"2013/11/21 10:23"
597660,3,POST,9179756,"2013/11/21 10:25"
719420,6,POST,9179757,"2013/11/21 10:25"
169095,6,POST,9179758,"2013/11/21 10:26"
9639,2,POST,9179759,"2013/11/21 10:29"
433452,3,POST,9179760,"2013/11/21 10:33"
519642,3,POST,9179761,"2013/11/21 10:33"
705147,12,POST,9179762,"2013/11/21 10:34"
9639,2,POST,9179763,"2013/11/21 10:35"
475838,2,POST,9179764,"2013/11/21 10:36"
40215,9,POST,9179765,"2013/11/21 10:36"
622955,29,POST,9179766,"2013/11/21 10:39"
581237,27,POST,9179767,"2013/11/21 10:40"
717483,4,POST,9179768,"2013/11/21 10:41"
380137,3,POST,9179769,"2013/11/21 10:41"
694419,12,POST,9179770,"2013/11/21 10:42"
801650,2,POST,9179771,"2013/11/21 10:43"
78526,3,POST,9179772,"2013/11/21 10:46"
114004,6,POST,9179773,"2013/11/21 10:47"
629080,2,POST,9179774,"2013/11/21 10:48"
629080,2,POST,9179775,"2013/11/21 10:49"
629080,2,POST,9179776,"2013/11/21 10:50"
442442,3,POST,9179777,"2013/11/21 10:51"
629080,2,POST,9179778,"2013/11/21 10:51"
510889,2,POST,9179779,"2013/11/21 10:52"
188569,3,POST,9179780,"2013/11/21 10:52"
629080,2,POST,9179781,"2013/11/21 10:53"
111542,6,POST,9179782,"2013/11/21 10:53"
61564,18,POST,9179783,"2013/11/21 10:53"
491491,3,POST,9179784,"2013/11/21 10:54"
157221,18,POST,9179785,"2013/11/21 10:55"
355807,3,POST,9179786,"2013/11/21 10:56"
306239,3,POST,9179787,"2013/11/21 10:58"
141008,12,POST,9179788,"2013/11/21 10:58"
131478,33,POST,9179789,"2013/11/21 11:00"
553490,3,POST,9179790,"2013/11/21 11:00"
601829,2,POST,9179791,"2013/11/21 11:01"
584461,6,POST,9179792,"2013/11/21 11:01"
805554,12,POST,9179793,"2013/11/21 11:02"
510889,2,POST,9179794,"2013/11/21 11:02"
601829,2,POST,9179795,"2013/11/21 11:02"
796248,34,POST,9179796,"2013/11/21 11:03"
593051,6,POST,9179797,"2013/11/21 11:03"
601829,2,POST,9179798,"2013/11/21 11:03"
702456,3,POST,9179799,"2013/11/21 11:04"
601829,2,POST,9179800,"2013/11/21 11:04"
433392,12,POST,9179801,"2013/11/21 11:05"
803940,4,POST,9179802,"2013/11/21 11:05"
200894,2,POST,9179803,"2013/11/21 11:05"
601829,2,POST,9179804,"2013/11/21 11:06"
803431,3,POST,9179805,"2013/11/21 11:07"
200894,2,POST,9179806,"2013/11/21 11:07"
200894,2,POST,9179807,"2013/11/21 11:09"
539261,35,POST,9179808,"2013/11/21 11:10"
178819,3,POST,9179809,"2013/11/21 11:11"
797678,99,POST,9179810,"2013/11/21 11:11"
200894,2,POST,9179811,"2013/11/21 11:11"
409390,3,POST,9179812,"2013/11/21 11:11"
200894,2,POST,9179813,"2013/11/21 11:13"
646918,6,POST,9179814,"2013/11/21 11:13"
797678,99,POST,9179815,"2013/11/21 11:13"
304446,3,POST,9179816,"2013/11/21 11:14"
797678,99,POST,9179817,"2013/11/21 11:15"
667691,6,POST,9179818,"2013/11/21 11:18"
801650,2,POST,9179819,"2013/11/21 11:19"
577146,99,POST,9179820,"2013/11/21 11:23"
749636,4,POST,9179821,"2013/11/21 11:23"
802726,3,POST,9179822,"2013/11/21 11:24"
653580,2,POST,9179823,"2013/11/21 11:27"
504268,33,POST,9179824,"2013/11/21 11:28"
808049,27,POST,9179825,"2013/11/21 11:29"
108928,27,POST,9179826,"2013/11/21 11:30"
732853,2,POST,9179827,"2013/11/21 11:31"
797678,99,POST,9179828,"2013/11/21 11:31"
797678,99,POST,9179829,"2013/11/21 11:31"
797678,99,POST,9179830,"2013/11/21 11:31"
797678,99,POST,9179831,"2013/11/21 11:31"
797678,99,POST,9179832,"2013/11/21 11:32"
354077,3,POST,9179833,"2013/11/21 11:32"
653580,2,POST,9179834,"2013/11/21 11:32"
732853,2,POST,9179835,"2013/11/21 11:32"
797678,99,POST,9179836,"2013/11/21 11:32"
797678,99,POST,9179837,"2013/11/21 11:32"
797678,99,POST,9179838,"2013/11/21 11:32"
797678,99,POST,9179839,"2013/11/21 11:32"
797678,99,POST,9179840,"2013/11/21 11:33"
797678,99,POST,9179841,"2013/11/21 11:33"
732853,2,POST,9179842,"2013/11/21 11:33"
763419,6,POST,9179843,"2013/11/21 11:34"
732853,2,POST,9179844,"2013/11/21 11:35"
732853,2,POST,9179845,"2013/11/21 11:37"
763320,3,POST,9179846,"2013/11/21 11:38"
723084,33,POST,9179847,"2013/11/21 11:38"
428833,99,POST,9179848,"2013/11/21 11:38"
768648,2,POST,9179849,"2013/11/21 11:40"
763572,19,POST,9179850,"2013/11/21 11:41"
633934,19,POST,9179851,"2013/11/21 11:43"
528284,3,POST,9179852,"2013/11/21 11:43"
224361,3,POST,9179853,"2013/11/21 11:44"
224361,33,POST,9179854,"2013/11/21 11:44"
305135,6,POST,9179855,"2013/11/21 11:45"
801650,2,POST,9179856,"2013/11/21 11:45"
655129,2,POST,9179857,"2013/11/21 11:51"
804365,34,POST,9179858,"2013/11/21 11:52"
467138,12,POST,9179859,"2013/11/21 11:53"
416177,33,POST,9179860,"2013/11/21 11:54"
797678,99,POST,9179861,"2013/11/21 11:58"
714605,6,POST,9179862,"2013/11/21 11:58"
797678,99,POST,9179863,"2013/11/21 12:00"
801650,2,POST,9179864,"2013/11/21 12:00"
605931,3,POST,9179865,"2013/11/21 12:02"
507933,6,POST,9179866,"2013/11/21 12:04"
763520,2,POST,9179867,"2013/11/21 12:04"
558734,4,POST,9179868,"2013/11/21 12:05"
758329,8,POST,9179869,"2013/11/21 12:06"
57708,12,POST,9179870,"2013/11/21 12:07"
263920,3,POST,9179871,"2013/11/21 12:08"
383392,3,POST,9179872,"2013/11/21 12:08"
807999,33,POST,9179873,"2013/11/21 12:10"
480223,6,POST,9179874,"2013/11/21 12:12"
770046,18,POST,9179875,"2013/11/21 12:15"
313905,3,POST,9179876,"2013/11/21 12:16"
770046,33,POST,9179877,"2013/11/21 12:18"
770046,3,POST,9179878,"2013/11/21 12:20"
739014,2,POST,9179879,"2013/11/21 12:20"
739014,2,POST,9179880,"2013/11/21 12:21"
739014,2,POST,9179881,"2013/11/21 12:22"
353703,3,POST,9179882,"2013/11/21 12:22"
739014,2,POST,9179883,"2013/11/21 12:23"
739014,2,POST,9179884,"2013/11/21 12:24"
801650,2,POST,9179885,"2013/11/21 12:24"
794856,27,POST,9179886,"2013/11/21 12:24"
447406,3,POST,9179887,"2013/11/21 12:25"
681192,12,POST,9179888,"2013/11/21 12:26"
795119,4,POST,9179889,"2013/11/21 12:28"
376474,3,POST,9179890,"2013/11/21 12:33"
741586,18,POST,9179891,"2013/11/21 12:33"
759927,2,POST,9179892,"2013/11/21 12:35"
355778,6,POST,9179893,"2013/11/21 12:37"
403040,31,POST,9179894,"2013/11/21 12:37"
403040,3,POST,9179895,"2013/11/21 12:39"
759927,2,POST,9179896,"2013/11/21 12:40"
587344,6,POST,9179897,"2013/11/21 12:40"
37760,6,POST,9179898,"2013/11/21 12:45"
648218,23,POST,9179899,"2013/11/21 12:51"
753848,6,POST,9179900,"2013/11/21 12:52"
395853,6,POST,9179901,"2013/11/21 12:52"
626411,6,POST,9179902,"2013/11/21 12:53"
805172,3,POST,9179903,"2013/11/21 13:02"
366606,3,POST,9179904,"2013/11/21 13:07"
761871,2,POST,9179905,"2013/11/21 13:08"
494993,3,POST,9179906,"2013/11/21 13:08"
405239,9,POST,9179907,"2013/11/21 13:11"
317807,3,POST,9179908,"2013/11/21 13:12"
761871,2,POST,9179909,"2013/11/21 13:13"
539261,6,POST,9179910,"2013/11/21 13:17"
265358,12,POST,9179911,"2013/11/21 13:18"
113606,6,POST,9179912,"2013/11/21 13:19"
467989,3,POST,9179913,"2013/11/21 13:21"
231305,6,POST,9179914,"2013/11/21 13:21"
355778,8,POST,9179915,"2013/11/21 13:22"
795816,4,POST,9179916,"2013/11/21 13:23"
808091,18,POST,9179917,"2013/11/21 13:26"
762329,6,POST,9179918,"2013/11/21 13:26"
692028,2,POST,9179919,"2013/11/21 13:27"
672954,27,POST,9179920,"2013/11/21 13:30"
364533,3,POST,9179921,"2013/11/21 13:40"
610518,2,POST,9179922,"2013/11/21 13:40"
527168,12,POST,9179923,"2013/11/21 13:42"
558390,3,POST,9179924,"2013/11/21 13:42"
184478,1,POST,9179925,"2013/11/21 13:43"
610518,2,POST,9179926,"2013/11/21 13:43"
610518,2,POST,9179927,"2013/11/21 13:44"
610518,2,POST,9179928,"2013/11/21 13:46"
610518,2,POST,9179929,"2013/11/21 13:47"
622514,3,POST,9179930,"2013/11/21 13:52"
780290,33,POST,9179931,"2013/11/21 13:56"
677306,6,POST,9179932,"2013/11/21 13:57"
621657,2,POST,9179933,"2013/11/21 13:58"
621657,2,POST,9179934,"2013/11/21 13:59"
663419,4,POST,9179935,"2013/11/21 13:59"
342889,6,POST,9179936,"2013/11/21 13:59"
621657,2,POST,9179937,"2013/11/21 14:00"
797743,2,POST,9179938,"2013/11/21 14:00"
797743,2,POST,9179939,"2013/11/21 14:01"
621657,2,POST,9179940,"2013/11/21 14:01"
797743,2,POST,9179941,"2013/11/21 14:02"
621657,2,POST,9179942,"2013/11/21 14:03"
185981,12,POST,9179943,"2013/11/21 14:05"
771715,6,POST,9179944,"2013/11/21 14:10"
571707,2,POST,9179945,"2013/11/21 14:16"
492564,4,POST,9179946,"2013/11/21 14:16"
558668,4,POST,9179947,"2013/11/21 14:17"
763420,9,POST,9179948,"2013/11/21 14:17"
492564,2,POST,9179949,"2013/11/21 14:20"
340536,2,POST,9179950,"2013/11/21 14:23"
94593,29,POST,9179951,"2013/11/21 14:28"
798237,4,POST,9179952,"2013/11/21 14:28"
440769,3,POST,9179953,"2013/11/21 14:29"
361023,3,POST,9179954,"2013/11/21 14:30"
492566,2,POST,9179955,"2013/11/21 14:31"
79017,3,POST,9179956,"2013/11/21 14:36"
717921,12,POST,9179957,"2013/11/21 14:37"
438802,12,POST,9179958,"2013/11/21 14:37"
333457,2,POST,9179959,"2013/11/21 14:37"
439562,33,POST,9179960,"2013/11/21 14:40"
784159,2,POST,9179961,"2013/11/21 14:41"
440173,27,POST,9179962,"2013/11/21 14:42"
374360,6,POST,9179963,"2013/11/21 14:42"
300488,18,POST,9179964,"2013/11/21 14:43"
209636,6,POST,9179965,"2013/11/21 14:44"
464056,6,POST,9179966,"2013/11/21 14:44"
120911,6,POST,9179967,"2013/11/21 14:44"
333457,2,POST,9179968,"2013/11/21 14:45"
360666,6,POST,9179969,"2013/11/21 14:49"
492566,2,POST,9179970,"2013/11/21 14:50"
3329,18,POST,9179971,"2013/11/21 14:54"
333457,6,POST,9179972,"2013/11/21 14:55"
507933,34,POST,9179973,"2013/11/21 14:55"
788472,4,POST,9179974,"2013/11/21 14:56"
333457,6,POST,9179975,"2013/11/21 14:56"
471022,33,POST,9179976,"2013/11/21 14:57"
395547,4,POST,9179977,"2013/11/21 14:58"
691580,6,POST,9179978,"2013/11/21 14:59"
691580,6,POST,9179979,"2013/11/21 14:59"
691580,6,POST,9179980,"2013/11/21 14:59"
691580,6,POST,9179981,"2013/11/21 14:59"
806209,37,POST,9179982,"2013/11/21 15:01"
784219,20,POST,9179983,"2013/11/21 15:02"
808095,2,POST,9179984,"2013/11/21 15:02"
808109,15,POST,9179985,"2013/11/21 15:05"
39299,29,POST,9179986,"2013/11/21 15:06"
800562,37,POST,9179987,"2013/11/21 15:07"
333457,2,POST,9179988,"2013/11/21 15:07"
801127,6,POST,9179989,"2013/11/21 15:07"
715442,3,POST,9179990,"2013/11/21 15:10"
801650,2,POST,9179991,"2013/11/21 15:11"
757886,27,POST,9179992,"2013/11/21 15:12"
233246,3,POST,9179993,"2013/11/21 15:15"
405684,3,POST,9179994,"2013/11/21 15:15"
752179,12,POST,9179995,"2013/11/21 15:18"
705159,6,POST,9179996,"2013/11/21 15:27"
808060,4,POST,9179997,"2013/11/21 15:28"
580487,18,POST,9179998,"2013/11/21 15:28"
801650,2,POST,9179999,"2013/11/21 15:30"
797609,2,POST,9180000,"2013/11/21 15:31"
793307,18,POST,9180001,"2013/11/21 15:34"
104011,33,POST,9180002,"2013/11/21 15:45"
717001,18,POST,9180003,"2013/11/21 15:49"
706358,998,POST,9180004,"2013/11/21 15:50"
231828,998,POST,9180005,"2013/11/21 15:54"
223997,33,POST,9180006,"2013/11/21 15:55"
231828,99,POST,9180007,"2013/11/21 15:56"
763457,4,POST,9180008,"2013/11/21 15:56"
332890,7,POST,9180009,"2013/11/21 15:57"
806209,6,POST,9180010,"2013/11/21 15:58"
456974,6,POST,9180011,"2013/11/21 16:00"
755796,6,POST,9180012,"2013/11/21 16:01"
635896,3,POST,9180013,"2013/11/21 16:02"
114004,6,POST,9180014,"2013/11/21 16:06"
763419,6,POST,9180015,"2013/11/21 16:10"
543006,6,POST,9180016,"2013/11/21 16:12"
543006,6,POST,9180017,"2013/11/21 16:12"
54261,3,POST,9180018,"2013/11/21 16:13"
781905,27,POST,9180019,"2013/11/21 16:14"
646918,6,POST,9180020,"2013/11/21 16:15"
271533,12,POST,9180021,"2013/11/21 16:15"
808141,6,POST,9180022,"2013/11/21 16:18"
611068,27,POST,9180023,"2013/11/21 16:18"
251802,18,POST,9180024,"2013/11/21 16:20"
349429,20,POST,9180025,"2013/11/21 16:21"
653751,3,POST,9180026,"2013/11/21 16:26"
663946,33,POST,9180027,"2013/11/21 16:29"
553387,8,POST,9180028,"2013/11/21 16:34"
693348,4,POST,9180029,"2013/11/21 16:38"
297113,6,POST,9180030,"2013/11/21 16:43"
553387,27,POST,9180031,"2013/11/21 16:45"
601064,6,POST,9180032,"2013/11/21 16:47"
216519,3,POST,9180033,"2013/11/21 16:48"
778149,8,POST,9180034,"2013/11/21 16:50"
804585,35,POST,9180035,"2013/11/21 16:50"
731657,12,POST,9180036,"2013/11/21 16:51"
56425,6,POST,9180037,"2013/11/21 16:52"
688386,6,POST,9180038,"2013/11/21 16:55"
379010,3,POST,9180039,"2013/11/21 16:56"
97539,3,POST,9180040,"2013/11/21 16:57"
368998,12,POST,9180041,"2013/11/21 16:57"
629169,3,POST,9180042,"2013/11/21 16:58"
801650,2,POST,9180043,"2013/11/21 17:00"
210907,18,POST,9180044,"2013/11/21 17:00"
801650,2,POST,9180045,"2013/11/21 17:01"
428886,13,POST,9180046,"2013/11/21 17:05"
480560,25,POST,9180047,"2013/11/21 17:05"
806209,9,POST,9180048,"2013/11/21 17:11"
738103,3,POST,9180049,"2013/11/21 17:11"
620798,8,POST,9180050,"2013/11/21 17:13"
780692,27,POST,9180051,"2013/11/21 17:19"
808136,18,POST,9180052,"2013/11/21 17:21"
532842,29,POST,9180053,"2013/11/21 17:22"
144140,12,POST,9180054,"2013/11/21 17:24"
648218,6,POST,9180055,"2013/11/21 17:27"
800849,2,POST,9180056,"2013/11/21 17:31"
648218,6,POST,9180057,"2013/11/21 17:33"
701758,3,POST,9180058,"2013/11/21 17:33"
808199,2,POST,9180059,"2013/11/21 17:34"
808156,29,POST,9180060,"2013/11/21 17:36"
