縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,前鎮,盛興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,6,13,11,2,5,1,3,3,3,,,1,,,,52
高雄市,前鎮,盛豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,,3,1,6,1,6,1,11,6,13,2,6,2,1,,1,,,,65
高雄市,前鎮,復國,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,2,4,6,12,13,20,12,3,4,,,,,79
高雄市,前鎮,瑞文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,7,9,3,5,3,2,7,1,1,2,,,1,,,,,,44
高雄市,前鎮,瑞北,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,2,1,1,1,1,2,2,,,4,1,1,5,2,2,,,,29
高雄市,前鎮,瑞平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,8,1,6,2,5,7,2,2,1,,9,3,1,,,53
高雄市,前鎮,瑞竹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,4,3,3,5,3,4,2,1,,1,,,,31
高雄市,前鎮,瑞西,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,2,2,5,2,5,5,7,3,4,,2,1,1,1,1,,,,,44
高雄市,前鎮,瑞和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,2,5,1,,6,6,15,4,5,1,,1,1,,,,,53
高雄市,前鎮,瑞昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,15,12,6,6,1,2,2,4,1,5,3,2,2,,2,1,2,1,1,,,72
高雄市,前鎮,瑞東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,1,4,5,5,14,2,3,1,3,2,,2,,,,,45
高雄市,前鎮,瑞南,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,2,1,,,2,1,3,1,,1,5,2,6,5,2,3,2,1,,,,,41
高雄市,前鎮,瑞崗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,,4,5,2,4,5,5,1,3,2,2,1,,1,1,,,,,43
高雄市,前鎮,瑞祥,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,8,4,10,4,7,6,5,5,3,2,3,6,1,2,,,,,71
高雄市,前鎮,瑞華,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,3,4,9,7,5,8,11,6,3,2,,1,2,1,2,1,,,,,69
高雄市,前鎮,瑞隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,1,1,2,4,1,1,4,4,2,1,3,3,3,,,,,34
高雄市,前鎮,瑞誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,,4,1,3,2,,1,,3,1,,,2,,,,1,,,23
高雄市,前鎮,瑞興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,5,2,5,1,3,3,4,,,2,,1,1,2,,2,,1,,,,,,35
高雄市,前鎮,瑞豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,3,1,1,11,,8,4,3,1,3,3,,,,,42
高雄市,前鎮,德昌,,,,,,,,,,,,,,,,,,,,,,,3,11,2,,,,,,,,,,,,1,,,,,1,4,1,,1,,,,,,,,24
高雄市,前鎮,興中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,2,17,2,6,3,2,7,3,2,,,2,,,,50
高雄市,前鎮,興仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,前鎮,興化,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,3
高雄市,前鎮,興邦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,2,3,,4,1,,1,,,,,,,15
高雄市,前鎮,興東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,6,9,4,9,10,19,11,10,7,2,2,,,,,92
高雄市,前鎮,鎮中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,3
高雄市,前鎮,鎮北,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,1,2,,,2,,1,,,,1,,,,,9
高雄市,前鎮,鎮昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,1,,2,1,1,2,1,1,2,1,1,,2,,,18
高雄市,前鎮,鎮東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,2,1,,,,,,,,7
高雄市,前鎮,鎮海,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,1,,,2,4,4,1,3,6,,1,,1,,,,,26
高雄市,前鎮,鎮陽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,,1,1,,,,,,,,5
高雄市,前鎮,鎮榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,2,1,1,1,2,1,,,,,,,,11
高雄市,"前鎮 合計",,,,,,,,,,,,,,,,,,,,,2,4,3,4,14,5,7,3,9,6,7,13,16,39,35,32,76,84,102,120,182,135,194,175,184,152,128,115,56,52,20,9,2,3,1988
高雄市,美濃,吉和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
高雄市,美濃,泰安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,美濃,清水,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,2
高雄市,美濃,獅山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,3
高雄市,美濃,福安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,美濃,瀰濃,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
高雄市,"美濃 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,,,3,,,,1,,1,,1,9
高雄市,茄萣,保定,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
高雄市,茄萣,崎漏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,茄萣,嘉賜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,2
高雄市,"茄萣 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,1,,,,,4
高雄市,茂林,茂林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,"茂林 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,苓雅,人和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,1,1,,1,,,,,,7
高雄市,苓雅,中正,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,,,,,,7
高雄市,苓雅,五福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,1,1,1,,4,5,5,8,6,10,3,2,1,2,1,,,,54
高雄市,苓雅,五權,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,2,,2,3,1,1,13
高雄市,苓雅,仁政,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,2
高雄市,苓雅,文昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,,3,4,3,3,4,,,,,,24
高雄市,苓雅,日中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,6,6,4,2,2,1,1,1,1,3,1,,1,,,,,30
高雄市,苓雅,正大,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,2,3,4,,5,3,4,2,9,3,,1,,,,,,40
高雄市,苓雅,正仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,2,2,1,1,,,,,,9
高雄市,苓雅,正心,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,3,4,4,3,3,5,7,3,5,3,3,,,1,,,53
高雄市,苓雅,正文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,1,1,1,,2,,1,1,1,,1,1,1,,,,14
高雄市,苓雅,正言,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,1,1,1,1,4,5,1,,2,1,,,,,21
高雄市,苓雅,正義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,,,,3,3,2,3,1,2,2,1,,3,1,1,1,,,1,28
高雄市,苓雅,正道,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,2,5,5,7,4,,1,2,3,,1,1,,35
高雄市,苓雅,民主,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,2,,6,4,2,3,4,,2,,,2,,3,,1,2,2,,,,,39
高雄市,苓雅,永康,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,1,,,2,1,1,,2,,,,1,,,,,,11
高雄市,苓雅,田西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,4
高雄市,苓雅,光華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,1,1,3,1,,,,,1,,10
高雄市,苓雅,同慶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,3,6,4,,,,,,,,,17
高雄市,苓雅,安祥,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,1,,1,1,,,,,,,,7
高雄市,苓雅,和煦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,2,1,1,2,,1,,,,,,12
高雄市,苓雅,尚義,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,,,,,3,1,3,,2,2,,3,5,2,2,,,,,,,,28
高雄市,苓雅,林中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2,3,,1,1,2,3,,11,11,2,,,,,,38
高雄市,苓雅,林安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,2,,3,1,,,,,10
高雄市,苓雅,林西,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,2,2,1,,3,1,1,,1,1,3,1,1,2,,1,,,,,25
高雄市,苓雅,林南,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,1,,4,1,2,1,1,1,2,4,,,,,,19
高雄市,苓雅,林泉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,1,2,,1,2,1,,,,,,10
高雄市,苓雅,林圍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,,1,1,1,,,,,,,,7
高雄市,苓雅,林富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,3,,1,2,1,1,,,,,,11
高雄市,苓雅,林華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,2,1,1,6,2,5,3,3,,,1,2,1,,,29
高雄市,苓雅,林貴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,8,3,,,,1,,3,,1,1,,1,1,,,,,20
高雄市,苓雅,林靖,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,3,1,2,2,1,1,,1,1,,,,,16
高雄市,苓雅,林榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,3,4,3,4,,,,1,2,1,1,3,1,,,,,,,26
高雄市,苓雅,林德,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,1,,,1,2,,1,1,,2,,,,1,,,,12
高雄市,苓雅,林興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,1,1,4,6,2,1,7,4,1,,1,,,,,31
高雄市,苓雅,城北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,3,1,1,3,,,1,,,,,13
高雄市,苓雅,城西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,2
高雄市,苓雅,城東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,1,2,,,,1,,,1,,,,8
高雄市,苓雅,奏捷,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,1,1,1,,2,1,1,1,,,1,,,12
高雄市,苓雅,建軍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,1,1,2,4,3,1,2,2,,,,,,,19
高雄市,苓雅,美田,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,,1,3,,,1,2,,,,,,11
高雄市,苓雅,英明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,1,6,1,2,1,,,,,,14
高雄市,苓雅,苓中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,,1,4,1,1,2,,,,,12
高雄市,苓雅,苓昇,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,4,,3,2,,,,,13
高雄市,苓雅,苓東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,1,,1,,6
高雄市,苓雅,苓洲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,3
高雄市,苓雅,福地,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,8,12,1,,,1,1,,1,,,,,1,1,1,1,1,,,,32
高雄市,苓雅,福西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,2,4,2,,,,,,,1,1,1,,,,,,1,,17
高雄市,苓雅,福居,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,1,,5,3,2,,,,2,,1,1,,,,1,,,1,,,23
高雄市,苓雅,福東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,9,10,2,5,,,,2,,1,2,1,1,,,2,,,1,,44
高雄市,苓雅,福南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,1,,4,2,4,9,4,4,,1,1,,,,,34
高雄市,苓雅,福海,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,8,10,3,1,,,,1,1,,1,,,,,,,,1,,,31
高雄市,苓雅,福康,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,17,9,5,4,3,3,1,,,,,1,,1,2,1,2,,,1,,,,59
高雄市,苓雅,福祥,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,1,3,3,,1,,,,1,2,1,1,,,,,18
高雄市,苓雅,福隆,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,3,14,10,10,,3,1,,,1,2,,1,1,1,1,1,3,1,,,,,,61
高雄市,苓雅,福壽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,1,1,,3,,2,2,1,1,,,,15
高雄市,苓雅,廣澤,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,8,4,2,1,1,,1,3,3,2,,3,,,1,,,35
高雄市,苓雅,衛武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,,1,1,1,2,2,2,2,3,3,3,1,2,1,,30
高雄市,"苓雅 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,2,13,26,54,48,79,73,54,62,73,57,61,57,81,87,110,138,130,112,66,63,41,14,13,8,2,1529
高雄市,梓官,大舍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,,,,4
高雄市,梓官,赤崁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,梓官,典寶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,1,,,,,,,5
高雄市,梓官,信蚵,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,1,,,,5
高雄市,梓官,梓平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,梓官,梓和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,梓官,智蚵,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,1,,,,4
高雄市,梓官,禮蚵,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
高雄市,"梓官 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,3,3,1,3,1,3,3,,3,,,,22
高雄市,鳥松,大華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,3,,5,6,8,1,6,2,1,3,2,,40
高雄市,鳥松,仁美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,,1,,1,2,3,,1,,,,2,,,14
高雄市,鳥松,鳥松,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,1,1,1,2,1,2,2,4,,2,4,4,,,,27
高雄市,鳥松,華美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,2,2,,1,1,,1,,,,11
高雄市,鳥松,夢裡,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,,1,,1,1,1,,1,1,,,11
高雄市,鳥松,坔埔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,,,,1,,,,,7
高雄市,"鳥松 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,2,4,2,4,6,7,3,15,15,13,4,10,7,7,6,2,,110
高雄市,湖內,太爺,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,湖內,湖東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,2
高雄市,"湖內 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,3
高雄市,新興,大明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,1,2,1,,,,1,1,,1,,,,,,,,12
高雄市,新興,中東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,4,3,2,2,1,,,1,,,,,17
高雄市,新興,仁聲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,,2,1,,,,1,,8
高雄市,新興,文昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,8,,3,1,1,1,5,5,4,3,,1,,1,,,,35
高雄市,新興,正氣,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,2,1,1,2,,2,1,,,,,,12
高雄市,新興,永寧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,,,,,,,,,4
高雄市,新興,玉衡,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,2
高雄市,新興,光耀,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,,3,,1,1,1,,,,12
高雄市,新興,成功,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,,8,4,1,2,2,,,,,,,,22
高雄市,新興,明莊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,7,1,1,2,1,2,,,,,,,,,22
高雄市,新興,東坡,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,4,1,3,7,3,2,1,,,,,,27
高雄市,新興,長驛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,,,,,,,1,,,,5
高雄市,新興,南港,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,3,,2,2,,,,1,,,,,1,,3,3,11,13,6,1,1,,,,,,53
高雄市,新興,建華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,1,1,,,4,1,,,,,,,,11
高雄市,新興,建興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,2,,,,1,,1,1,,1,,1,1,,,10
高雄市,新興,秋山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,4,,2,1,,1,,1,,,,,,,,,13
高雄市,新興,振成,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,1,,1,,,,7
高雄市,新興,振華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
高雄市,新興,浩然,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,,,,2,1,1,,,2,,,13
高雄市,新興,華聲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,1,,,,,,,,,3
高雄市,新興,開平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,2,,2,5,7,5,7,3,2,2,,,,,,,38
高雄市,新興,順昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,4,1,3,,1,1,,1,,,16
高雄市,新興,愛平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,2,6,4,,,,,,,,,,16
高雄市,新興,新江,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,3,1,2,,,1,,,,,,9
高雄市,新興,榮治,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,,,1,,,,,1,,,,7
高雄市,新興,漢民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,1,,1,,1,,,1,,,9
高雄市,新興,德生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,2,,,3,2,,,1,,,,10
高雄市,新興,德政,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,1,1,,1,1,,1,2,,,,,11
高雄市,新興,德望,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,1,1,,4,2,,,,,1,12
高雄市,新興,黎明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,2,4,3,10,,1,,,,,,,,,23
高雄市,新興,興昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,4,2,2,1,1,1,1,1,2,,,2,1,1,1,,,26
高雄市,新興,蕉園,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,1,,1,,,,,6
高雄市,"新興 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,3,,2,5,1,,4,10,7,23,25,16,36,31,48,62,51,52,33,17,17,7,8,6,1,1,472
高雄市,楠梓,久昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,3
高雄市,楠梓,大昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,4
高雄市,楠梓,中和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,楠梓,中陽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,3,,1,,1,,,8
高雄市,楠梓,五常,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,1,,,,1,1,1,,2,,,,8
高雄市,楠梓,仁昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,1,,,,4
高雄市,楠梓,加昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,1,1,,,1,1,,,,,7
高雄市,楠梓,玉屏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,8,2,1,5,7,4,,,32
高雄市,楠梓,宏昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,,1,,,,3,1,,,,9
高雄市,楠梓,宏南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,2
高雄市,楠梓,宏榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,楠梓,宏毅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,,1,,1,1,,,,7
高雄市,楠梓,秀昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,2
高雄市,楠梓,享平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,2,,,,,,,,4
高雄市,楠梓,和昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,2,1,2,,,7
高雄市,楠梓,東寧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,2,1,,,,7
高雄市,楠梓,金田,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,4,1,,,3,1,1,11
高雄市,楠梓,建昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,2
高雄市,楠梓,泰昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,9
高雄市,楠梓,國昌,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,1,,,,,2,1,,1,,,8
高雄市,楠梓,清豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,1,4,1,3,6,7,7,3,3,,1,,1,43
高雄市,楠梓,盛昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,,1,,4,,,,,,10
