p_id,board_ID,Behavior,Article_ID,Timestamp
153928,6,REPLY,9174570,"2013/11/10 00:12"
736562,6,REPLY,9174645,"2013/11/10 00:16"
740332,6,REPLY,4368726,"2013/11/10 00:22"
730525,6,REPLY,9174645,"2013/11/10 00:30"
558570,6,REPLY,9174442,"2013/11/10 00:38"
43316,6,REPLY,9174427,"2013/11/10 00:39"
448601,6,REPLY,9174570,"2013/11/10 00:43"
558570,6,REPLY,9174711,"2013/11/10 00:52"
406283,6,REPLY,9174645,"2013/11/10 00:53"
804708,6,REPLY,9174645,"2013/11/10 00:56"
445874,6,REPLY,9174645,"2013/11/10 00:56"
448601,6,REPLY,9174427,"2013/11/10 01:01"
724647,6,REPLY,9173457,"2013/11/10 01:05"
724647,6,REPLY,9174682,"2013/11/10 01:06"
731958,6,REPLY,9173457,"2013/11/10 01:24"
784829,6,REPLY,9173457,"2013/11/10 01:25"
422525,6,REPLY,9174682,"2013/11/10 01:28"
804708,6,REPLY,9174682,"2013/11/10 01:29"
651808,6,REPLY,9174682,"2013/11/10 01:37"
772853,6,REPLY,4115796,"2013/11/10 01:52"
705432,6,REPLY,9174427,"2013/11/10 01:57"
401309,6,REPLY,9174711,"2013/11/10 02:16"
401309,6,REPLY,9174417,"2013/11/10 02:19"
242180,6,REPLY,9174711,"2013/11/10 02:19"
631047,6,REPLY,9174645,"2013/11/10 02:38"
631047,6,REPLY,9174711,"2013/11/10 02:52"
804721,6,REPLY,4293119,"2013/11/10 03:29"
804721,6,REPLY,4293119,"2013/11/10 03:40"
22881,6,REPLY,3966918,"2013/11/10 04:18"
502236,6,REPLY,9174419,"2013/11/10 04:32"
42285,6,REPLY,9174427,"2013/11/10 05:13"
637529,6,REPLY,9174528,"2013/11/10 05:53"
70854,6,REPLY,9174457,"2013/11/10 06:23"
624651,6,REPLY,9174427,"2013/11/10 06:29"
209636,6,REPLY,9174658,"2013/11/10 06:30"
457693,6,REPLY,9174470,"2013/11/10 06:44"
753077,6,REPLY,9174595,"2013/11/10 07:18"
98154,6,REPLY,4340635,"2013/11/10 07:19"
753077,6,REPLY,9174650,"2013/11/10 07:22"
405334,6,REPLY,9173337,"2013/11/10 07:27"
596097,6,REPLY,9174570,"2013/11/10 07:30"
51076,6,REPLY,9174711,"2013/11/10 07:30"
531648,6,REPLY,4060889,"2013/11/10 07:35"
307172,6,REPLY,9174682,"2013/11/10 07:40"
307172,6,REPLY,9174776,"2013/11/10 07:41"
657093,6,REPLY,4319889,"2013/11/10 07:57"
749443,6,REPLY,9170628,"2013/11/10 07:58"
332077,6,REPLY,9174645,"2013/11/10 08:01"
309586,6,REPLY,9173714,"2013/11/10 08:03"
648218,6,REPLY,9174776,"2013/11/10 08:04"
152749,6,REPLY,9179782,"2013/11/21 14:04"
413575,6,REPLY,9179818,"2013/11/21 14:05"
773033,6,REPLY,9179818,"2013/11/21 14:05"
259467,6,REPLY,9177570,"2013/11/21 14:11"
464131,6,REPLY,9177570,"2013/11/21 14:11"
545045,6,REPLY,9179814,"2013/11/21 14:12"
435903,6,REPLY,9179814,"2013/11/21 14:14"
331990,6,REPLY,9179814,"2013/11/21 14:15"
754797,6,REPLY,9177570,"2013/11/21 14:25"
545045,6,REPLY,9179782,"2013/11/21 14:26"
509237,6,REPLY,3966918,"2013/11/21 14:30"
682720,6,REPLY,9179818,"2013/11/21 14:31"
798237,6,REPLY,4232519,"2013/11/21 14:34"
109739,6,REPLY,9179818,"2013/11/21 14:40"
798237,6,REPLY,4103378,"2013/11/21 14:40"
426676,6,REPLY,9179746,"2013/11/21 14:41"
770670,6,REPLY,9179818,"2013/11/21 14:43"
390538,6,REPLY,9179782,"2013/11/21 14:44"
788125,6,REPLY,9177570,"2013/11/21 14:45"
46036,6,REPLY,9179932,"2013/11/21 14:47"
120079,6,REPLY,9177570,"2013/11/21 14:48"
46036,6,REPLY,9179966,"2013/11/21 14:49"
138819,6,REPLY,9179818,"2013/11/21 14:51"
712237,6,REPLY,9179967,"2013/11/21 14:51"
808117,6,REPLY,9176443,"2013/11/21 14:52"
740854,6,REPLY,9179818,"2013/11/21 14:53"
655881,6,REPLY,9179818,"2013/11/21 14:55"
587344,6,REPLY,9179967,"2013/11/21 14:55"
667691,6,REPLY,9179818,"2013/11/21 14:58"
245123,6,REPLY,9177570,"2013/11/21 15:00"
655881,6,REPLY,9176602,"2013/11/21 15:01"
323885,6,REPLY,9179818,"2013/11/21 15:05"
740854,6,REPLY,4256771,"2013/11/21 15:10"
415999,6,REPLY,9179914,"2013/11/21 15:12"
122589,6,REPLY,9179573,"2013/11/21 15:12"
656182,6,REPLY,9177570,"2013/11/21 15:13"
256192,6,REPLY,9177570,"2013/11/21 15:13"
136757,6,REPLY,9179653,"2013/11/21 15:13"
136757,6,REPLY,9179653,"2013/11/21 15:14"
656182,6,REPLY,9176443,"2013/11/21 15:16"
602491,6,REPLY,9179981,"2013/11/21 15:17"
740545,6,REPLY,9179818,"2013/11/21 15:22"
659804,6,REPLY,9179981,"2013/11/21 15:24"
659804,6,REPLY,9177750,"2013/11/21 15:25"
788737,6,REPLY,9179573,"2013/11/21 15:28"
305135,6,REPLY,9179855,"2013/11/21 15:28"
43299,6,REPLY,9179782,"2013/11/21 15:30"
646918,6,REPLY,4232519,"2013/11/21 15:30"
789009,6,REPLY,9179814,"2013/11/21 15:30"
733441,6,REPLY,9179818,"2013/11/21 15:34"
659804,6,REPLY,9179989,"2013/11/21 15:37"
584442,6,REPLY,9177570,"2013/11/21 15:38"
682720,6,REPLY,9179989,"2013/11/21 15:38"
384025,6,REPLY,684169,"2013/11/21 15:38"
111306,6,REPLY,9177570,"2013/11/21 15:38"
747210,6,REPLY,9179782,"2013/11/21 15:39"
69877,6,REPLY,9179782,"2013/11/21 15:39"
490456,6,REPLY,9177570,"2013/11/21 15:41"
494993,6,REPLY,9177570,"2013/11/21 15:42"
442522,6,REPLY,9179573,"2013/11/21 15:43"
201238,6,REPLY,9179614,"2013/11/21 15:44"
29913,6,REPLY,9179981,"2013/11/21 15:45"
808129,6,REPLY,9177570,"2013/11/21 15:48"
767652,6,REPLY,9179653,"2013/11/21 15:49"
43299,6,REPLY,9179818,"2013/11/21 15:53"
808129,6,REPLY,9177570,"2013/11/21 15:53"
305135,6,REPLY,9179653,"2013/11/21 15:54"
667691,6,REPLY,9179818,"2013/11/21 15:54"
665404,6,REPLY,9177570,"2013/11/21 15:55"
511647,6,REPLY,4266792,"2013/11/21 15:57"
767652,6,REPLY,9179653,"2013/11/21 15:59"
631552,6,REPLY,9179989,"2013/11/21 16:00"
725909,6,REPLY,9176602,"2013/11/21 16:04"
806874,6,REPLY,9177660,"2013/11/21 16:05"
693533,6,REPLY,9176443,"2013/11/21 16:05"
693533,6,REPLY,9177570,"2013/11/21 16:06"
767932,6,REPLY,9179818,"2013/11/21 16:09"
805045,6,REPLY,4365429,"2013/11/21 16:10"
374360,6,REPLY,9177570,"2013/11/21 16:13"
523400,6,REPLY,9177570,"2013/11/21 16:13"
682720,6,REPLY,9180014,"2013/11/21 16:14"
624426,6,REPLY,9172501,"2013/11/21 16:16"
239871,6,REPLY,9177570,"2013/11/21 16:18"
205681,6,REPLY,9179967,"2013/11/21 16:19"
422294,6,REPLY,9180014,"2013/11/21 16:19"
59213,6,REPLY,9180014,"2013/11/21 16:24"
93322,6,REPLY,9179818,"2013/11/21 16:25"
422294,6,REPLY,9180011,"2013/11/21 16:25"
732129,6,REPLY,9177570,"2013/11/21 16:26"
653492,6,REPLY,9177570,"2013/11/21 16:28"
306239,6,REPLY,9180012,"2013/11/21 16:28"
605959,6,REPLY,9179782,"2013/11/21 16:29"
540844,6,REPLY,9179653,"2013/11/21 16:29"
267076,6,REPLY,9180012,"2013/11/21 16:31"
217141,6,REPLY,9179818,"2013/11/21 16:33"
793368,6,REPLY,9180020,"2013/11/21 16:35"
583283,6,REPLY,9179818,"2013/11/21 16:36"
808178,6,REPLY,3667518,"2013/11/21 16:37"
244174,6,REPLY,4366309,"2013/11/21 16:39"
769254,6,REPLY,9180011,"2013/11/21 16:39"
796889,6,REPLY,9177565,"2013/11/21 16:40"
793368,6,REPLY,9179967,"2013/11/21 16:40"
734106,6,REPLY,9180012,"2013/11/21 16:43"
734106,6,REPLY,9180017,"2013/11/21 16:48"
30313,6,REPLY,9180012,"2013/11/21 16:51"
786488,6,REPLY,9179782,"2013/11/21 16:52"
725905,6,REPLY,9177570,"2013/11/21 16:53"
756551,6,REPLY,9179782,"2013/11/21 16:53"
808186,6,REPLY,9177388,"2013/11/21 16:53"
796629,6,REPLY,9176516,"2013/11/21 16:54"
605959,6,REPLY,2843647,"2013/11/21 16:54"
749443,6,REPLY,9176516,"2013/11/21 16:56"
660428,6,REPLY,9179967,"2013/11/21 16:56"
679451,6,REPLY,9176516,"2013/11/21 16:56"
779108,6,REPLY,9177570,"2013/11/21 16:58"
660428,6,REPLY,9179902,"2013/11/21 17:01"
421470,6,REPLY,9176516,"2013/11/21 17:02"
252517,6,REPLY,9180037,"2013/11/21 17:02"
607763,6,REPLY,9176516,"2013/11/21 17:02"
660428,6,REPLY,9177750,"2013/11/21 17:06"
328300,6,REPLY,9177660,"2013/11/21 17:06"
660428,6,REPLY,9180038,"2013/11/21 17:07"
56425,6,REPLY,9180037,"2013/11/21 17:08"
239871,6,REPLY,3234850,"2013/11/21 17:08"
488347,6,REPLY,2843647,"2013/11/21 17:09"
328300,6,REPLY,9180037,"2013/11/21 17:09"
695725,6,REPLY,9179855,"2013/11/21 17:11"
707889,6,REPLY,9176516,"2013/11/21 17:11"
705811,6,REPLY,9179782,"2013/11/21 17:11"
695725,6,REPLY,9179855,"2013/11/21 17:12"
328300,6,REPLY,9179818,"2013/11/21 17:13"
671221,6,REPLY,9179782,"2013/11/21 17:14"
757881,6,REPLY,9176516,"2013/11/21 17:15"
694836,6,REPLY,9177570,"2013/11/21 17:15"
694836,6,REPLY,9176516,"2013/11/21 17:16"
593259,6,REPLY,9177570,"2013/11/21 17:17"
626411,6,REPLY,9179902,"2013/11/21 17:19"
808190,6,REPLY,9176516,"2013/11/21 17:19"
346425,6,REPLY,9177570,"2013/11/21 17:20"
299716,6,REPLY,9180032,"2013/11/21 17:20"
757941,6,REPLY,9179843,"2013/11/21 17:23"
801828,6,REPLY,9176516,"2013/11/21 17:23"
623545,6,REPLY,9179902,"2013/11/21 17:24"
153119,6,REPLY,9176516,"2013/11/21 17:26"
545045,6,REPLY,9180032,"2013/11/21 17:29"
456787,6,REPLY,9179614,"2013/11/21 17:30"
738898,6,REPLY,9176516,"2013/11/21 17:31"
317159,6,REPLY,9177570,"2013/11/21 17:31"
306813,6,REPLY,9176516,"2013/11/21 17:33"
757073,6,REPLY,9177570,"2013/11/21 17:33"
456787,6,REPLY,9180032,"2013/11/21 17:33"
740545,6,REPLY,9179782,"2013/11/21 17:35"
623545,6,REPLY,9177190,"2013/11/21 17:35"
775954,6,REPLY,9179653,"2013/11/21 17:35"
178677,6,REPLY,9180032,"2013/11/21 17:38"
713722,6,REPLY,9177570,"2013/11/21 17:38"
775954,6,REPLY,9180012,"2013/11/21 17:39"
623545,6,REPLY,9179818,"2013/11/21 17:44"
109363,6,REPLY,9178039,"2013/11/21 17:45"
109363,6,REPLY,9177848,"2013/11/21 17:45"
775954,6,REPLY,9180057,"2013/11/21 17:45"
456787,6,REPLY,2843647,"2013/11/21 17:46"
456787,6,REPLY,9180030,"2013/11/21 17:48"
456787,6,REPLY,9180038,"2013/11/21 17:50"
804364,6,REPLY,9179855,"2013/11/21 17:50"
456787,6,REPLY,9180057,"2013/11/21 17:52"
545045,6,REPLY,9179902,"2013/11/21 17:55"
698168,6,REPLY,9177570,"2013/11/21 17:56"
248269,6,REPLY,9174666,"2013/11/10 19:34"
176750,6,REPLY,9174570,"2013/11/10 19:36"
695220,6,REPLY,9175147,"2013/11/10 19:46"
335966,6,REPLY,4368112,"2013/11/10 19:56"
312323,6,REPLY,9174528,"2013/11/10 20:02"
511647,6,REPLY,9175086,"2013/11/10 20:04"
762183,6,REPLY,9172679,"2013/11/10 20:05"
542630,6,REPLY,9174092,"2013/11/10 20:10"
694808,6,REPLY,9175134,"2013/11/10 20:11"
726758,6,REPLY,9175153,"2013/11/10 20:12"
581411,6,REPLY,9174934,"2013/11/10 20:24"
722548,6,REPLY,9175146,"2013/11/10 20:24"
667338,6,REPLY,9174666,"2013/11/10 20:26"
667338,6,REPLY,9175146,"2013/11/10 20:31"
611069,6,REPLY,9174666,"2013/11/10 20:33"
511647,6,REPLY,9174913,"2013/11/10 20:33"
373381,6,REPLY,9175162,"2013/11/10 20:45"
48240,6,REPLY,9174627,"2013/11/10 20:49"
753087,6,REPLY,9174570,"2013/11/10 20:55"
180502,6,REPLY,4281066,"2013/11/10 21:03"
339569,6,REPLY,9174535,"2013/11/10 21:08"
535290,6,REPLY,9175134,"2013/11/10 21:10"
539261,6,REPLY,9175191,"2013/11/10 21:11"
784829,6,REPLY,9174934,"2013/11/10 21:13"
201238,6,REPLY,9174666,"2013/11/10 21:13"
746343,6,REPLY,9175114,"2013/11/10 21:16"
771036,6,REPLY,9175188,"2013/11/10 21:19"
539261,6,REPLY,9174682,"2013/11/10 21:21"
203813,6,REPLY,9175134,"2013/11/10 21:21"
756308,6,REPLY,9175114,"2013/11/10 21:23"
761174,6,REPLY,9174711,"2013/11/10 21:26"
93322,6,REPLY,9174570,"2013/11/10 21:27"
761174,6,REPLY,9174711,"2013/11/10 21:28"
761174,6,REPLY,9174711,"2013/11/10 21:30"
340243,6,REPLY,9173451,"2013/11/10 21:35"
545045,6,REPLY,9174913,"2013/11/10 21:37"
469600,6,REPLY,9174913,"2013/11/10 21:38"
90177,6,REPLY,9175191,"2013/11/10 21:42"
437149,6,REPLY,9175193,"2013/11/10 21:44"
488467,6,REPLY,9175193,"2013/11/10 21:49"
642826,6,REPLY,9175114,"2013/11/10 21:52"
108060,6,REPLY,9175072,"2013/11/10 21:55"
93322,6,REPLY,9173451,"2013/11/10 21:57"
512965,6,REPLY,9174913,"2013/11/10 22:06"
653580,6,REPLY,9173791,"2013/11/10 22:08"
735993,6,REPLY,9175114,"2013/11/10 22:09"
554148,6,REPLY,4366262,"2013/11/10 22:12"
307172,6,REPLY,9174913,"2013/11/10 22:12"
559257,6,REPLY,9174913,"2013/11/10 22:12"
512965,6,REPLY,9175200,"2013/11/10 22:16"
257191,6,REPLY,9175193,"2013/11/10 22:17"
338394,6,REPLY,4332428,"2013/11/10 22:17"
546660,6,REPLY,9175134,"2013/11/10 22:21"
257191,6,REPLY,9175171,"2013/11/10 22:21"
554148,6,REPLY,9175134,"2013/11/10 22:21"
261521,6,REPLY,9175200,"2013/11/10 22:27"
674988,6,REPLY,9175162,"2013/11/10 22:30"
120826,6,REPLY,9174913,"2013/11/10 22:30"
417211,6,REPLY,9175033,"2013/11/10 22:31"
509237,6,REPLY,3966918,"2013/11/10 22:35"
120826,6,REPLY,9173714,"2013/11/10 22:39"
719686,6,REPLY,9175195,"2013/11/10 22:41"
391543,6,REPLY,9175193,"2013/11/10 22:42"
712521,6,REPLY,9174934,"2013/11/10 22:53"
42732,6,REPLY,9175153,"2013/11/10 22:54"
539261,6,REPLY,9174913,"2013/11/10 22:56"
125625,6,REPLY,9174528,"2013/11/10 23:03"
1306,6,REPLY,9174934,"2013/11/10 23:03"
654537,6,REPLY,9174913,"2013/11/10 23:05"
338394,6,REPLY,9175195,"2013/11/10 23:05"
711319,6,REPLY,9174913,"2013/11/10 23:12"
304055,6,REPLY,9173854,"2013/11/10 23:22"
503647,6,REPLY,4334874,"2013/11/10 23:22"
49576,6,REPLY,9174913,"2013/11/10 23:22"
435663,6,REPLY,9174570,"2013/11/10 23:25"
435663,6,REPLY,9174570,"2013/11/10 23:25"
510864,6,REPLY,9174934,"2013/11/10 23:26"
241377,6,REPLY,9174645,"2013/11/10 23:28"
236240,6,REPLY,9175171,"2013/11/10 23:33"
507933,6,REPLY,9174570,"2013/11/10 23:42"
241377,6,REPLY,9175072,"2013/11/10 23:47"
619806,6,REPLY,9175171,"2013/11/10 23:59"
326635,6,REPLY,9174570,"2013/11/11 00:01"
785307,6,REPLY,9173854,"2013/11/11 00:01"
591606,6,REPLY,4297287,"2013/11/11 00:14"
591606,6,REPLY,4297287,"2013/11/11 00:14"
448156,6,REPLY,9174570,"2013/11/11 00:15"
456831,6,REPLY,9173854,"2013/11/11 00:15"
705432,6,REPLY,9175072,"2013/11/11 00:16"
448156,6,REPLY,9175171,"2013/11/11 00:18"
762756,6,REPLY,9175072,"2013/11/11 00:19"
448156,6,REPLY,9175193,"2013/11/11 00:20"
326635,6,REPLY,4363891,"2013/11/11 00:28"
115,6,REPLY,9173854,"2013/11/11 00:29"
212661,6,REPLY,9174570,"2013/11/11 00:30"
326635,6,REPLY,9173854,"2013/11/11 00:44"
435765,6,REPLY,9175193,"2013/11/11 00:48"
666355,6,REPLY,4332428,"2013/11/11 00:59"
804725,6,REPLY,9173854,"2013/11/11 01:00"
408715,6,REPLY,9174570,"2013/11/11 01:04"
678187,6,REPLY,9174570,"2013/11/11 01:14"
173883,6,REPLY,9175171,"2013/11/11 01:19"
143098,6,REPLY,9175171,"2013/11/11 01:21"
485111,6,REPLY,9174000,"2013/11/11 01:26"
625446,6,REPLY,9175114,"2013/11/11 01:31"
42306,6,REPLY,9175195,"2013/11/11 01:37"
644743,6,REPLY,9174570,"2013/11/11 01:56"
180502,6,REPLY,4281066,"2013/11/16 20:44"
783246,6,REPLY,9177709,"2013/11/16 20:49"
431830,6,REPLY,9177832,"2013/11/16 20:50"
718361,6,REPLY,9177570,"2013/11/16 20:54"
585174,6,REPLY,9177669,"2013/11/16 20:56"
745440,6,REPLY,9177660,"2013/11/16 20:57"
694063,6,REPLY,9177847,"2013/11/16 20:57"
665814,6,REPLY,9177832,"2013/11/16 20:58"
153119,6,REPLY,9177570,"2013/11/16 20:59"
298850,6,REPLY,9177832,"2013/11/16 21:00"
694489,6,REPLY,9173351,"2013/11/16 21:12"
518755,6,REPLY,4071393,"2013/11/16 21:13"
431115,6,REPLY,9177862,"2013/11/16 21:17"
526400,6,REPLY,9177847,"2013/11/16 21:17"
57082,6,REPLY,2276614,"2013/11/16 21:17"
35043,6,REPLY,9177840,"2013/11/16 21:20"
70292,6,REPLY,9177851,"2013/11/16 21:23"
614313,6,REPLY,9176443,"2013/11/16 21:24"
715899,6,REPLY,9177660,"2013/11/16 21:24"
317373,6,REPLY,9177616,"2013/11/16 21:24"
704442,6,REPLY,9177874,"2013/11/16 21:25"
609480,6,REPLY,9177832,"2013/11/16 21:25"
372579,6,REPLY,9177832,"2013/11/16 21:28"
734880,6,REPLY,9177840,"2013/11/16 21:30"
426341,6,REPLY,9177832,"2013/11/16 21:31"
666249,6,REPLY,4323359,"2013/11/16 21:32"
474811,6,REPLY,9177832,"2013/11/16 21:32"
476204,6,REPLY,4360317,"2013/11/16 21:33"
426341,6,REPLY,9177893,"2013/11/16 21:33"
390842,6,REPLY,9177832,"2013/11/16 21:33"
522286,6,REPLY,9177847,"2013/11/16 21:33"
459983,6,REPLY,4071393,"2013/11/16 21:38"
338881,6,REPLY,9177297,"2013/11/16 21:41"
248625,6,REPLY,9177326,"2013/11/16 21:42"
737900,6,REPLY,9172409,"2013/11/16 21:42"
581445,6,REPLY,9177853,"2013/11/16 21:43"
654537,6,REPLY,4071393,"2013/11/16 21:46"
624651,6,REPLY,9177840,"2013/11/16 21:47"
716721,6,REPLY,9177669,"2013/11/16 21:47"
672060,6,REPLY,9177616,"2013/11/16 21:53"
672060,6,REPLY,9177616,"2013/11/16 21:53"
420380,6,REPLY,9177709,"2013/11/16 21:54"
298850,6,REPLY,9177832,"2013/11/16 21:55"
108060,6,REPLY,9177847,"2013/11/16 21:56"
666249,6,REPLY,4208701,"2013/11/16 21:57"
667253,6,REPLY,9177840,"2013/11/16 21:59"
694063,6,REPLY,9177660,"2013/11/16 22:00"
347214,6,REPLY,9177847,"2013/11/16 22:01"
66739,6,REPLY,9176443,"2013/11/16 22:02"
734047,6,REPLY,3936208,"2013/11/16 22:05"
462968,6,REPLY,9176335,"2013/11/16 22:07"
667027,6,REPLY,9177840,"2013/11/16 22:08"
734047,6,REPLY,9177669,"2013/11/16 22:08"
105315,6,REPLY,9177660,"2013/11/16 22:09"
715789,6,REPLY,9177832,"2013/11/16 22:11"
201400,6,REPLY,9177847,"2013/11/16 22:15"
338394,6,REPLY,4360317,"2013/11/16 22:17"
705806,6,REPLY,9176443,"2013/11/16 22:21"
338394,6,REPLY,4360317,"2013/11/16 22:22"
738202,6,REPLY,9174339,"2013/11/16 22:25"
466274,6,REPLY,9176558,"2013/11/16 22:28"
741028,6,REPLY,9177840,"2013/11/16 22:30"
228381,6,REPLY,4345335,"2013/11/16 22:32"
389960,6,REPLY,9177853,"2013/11/16 22:33"
738202,6,REPLY,9170628,"2013/11/16 22:33"
741028,6,REPLY,4208701,"2013/11/16 22:37"
355784,6,REPLY,9177660,"2013/11/16 22:43"
227702,6,REPLY,3936208,"2013/11/16 22:43"
476204,6,REPLY,4360317,"2013/11/16 22:46"
674988,6,REPLY,9177853,"2013/11/16 22:47"
509237,6,REPLY,3966918,"2013/11/16 22:48"
804702,6,REPLY,9171101,"2013/11/16 22:52"
674988,6,REPLY,9177832,"2013/11/16 22:52"
338394,6,REPLY,4360317,"2013/11/16 22:53"
476204,6,REPLY,4360317,"2013/11/16 22:55"
690897,6,REPLY,9177832,"2013/11/16 22:56"
645441,6,REPLY,4360317,"2013/11/16 22:56"
137963,6,REPLY,9173791,"2013/11/16 22:56"
539261,6,REPLY,9177832,"2013/11/16 23:00"
539261,6,REPLY,9177893,"2013/11/16 23:06"
771036,6,REPLY,9177893,"2013/11/16 23:07"
735993,6,REPLY,4365431,"2013/11/16 23:11"
328432,6,REPLY,9177535,"2013/11/16 23:11"
260864,6,REPLY,9177928,"2013/11/16 23:15"
575094,6,REPLY,3936208,"2013/11/16 23:17"
538112,6,REPLY,4186573,"2013/11/16 23:18"
526910,6,REPLY,9177832,"2013/11/16 23:18"
575094,6,REPLY,9177832,"2013/11/16 23:22"
514633,6,REPLY,9177906,"2013/11/16 23:23"
514633,6,REPLY,9177906,"2013/11/16 23:23"
638658,6,REPLY,9177535,"2013/11/16 23:32"
624651,6,REPLY,4186573,"2013/11/16 23:32"
338394,6,REPLY,4360317,"2013/11/16 23:34"
760955,6,REPLY,4358723,"2013/11/16 23:34"
565893,6,REPLY,3936208,"2013/11/16 23:34"
726135,6,REPLY,9177840,"2013/11/16 23:37"
424699,6,REPLY,9176443,"2013/11/16 23:38"
705382,6,REPLY,9177669,"2013/11/16 23:41"
645441,6,REPLY,4360317,"2013/11/16 23:43"
665013,6,REPLY,9177832,"2013/11/16 23:47"
49576,6,REPLY,9177928,"2013/11/16 23:48"
115050,6,REPLY,4360317,"2013/11/16 23:50"
545045,6,REPLY,9177832,"2013/11/16 23:53"
349617,6,REPLY,9177832,"2013/11/16 23:55"
672099,6,REPLY,9177660,"2013/11/17 00:03"
672099,6,REPLY,9177832,"2013/11/17 00:08"
326635,6,REPLY,9177660,"2013/11/17 00:13"
771036,6,REPLY,9177616,"2013/11/17 00:16"
490905,6,REPLY,9177669,"2013/11/17 00:16"
160790,6,REPLY,9177832,"2013/11/17 00:17"
731958,6,REPLY,9176444,"2013/11/17 00:17"
437668,6,REPLY,9177855,"2013/11/17 00:20"
776960,6,REPLY,9176127,"2013/11/17 00:25"
440759,6,REPLY,9177669,"2013/11/17 00:27"
165600,6,REPLY,3492745,"2013/11/17 00:28"
298850,6,REPLY,9177832,"2013/11/17 00:29"
620772,6,REPLY,9176426,"2013/11/17 00:30"
437668,6,REPLY,9172501,"2013/11/17 00:52"
384105,6,REPLY,9173791,"2013/11/17 00:55"
420380,6,REPLY,9177959,"2013/11/17 01:08"
545045,6,REPLY,9172501,"2013/11/17 01:19"
393940,6,REPLY,9177669,"2013/11/17 01:31"
682720,6,REPLY,9177660,"2013/11/17 01:42"
393940,6,REPLY,9177832,"2013/11/17 01:49"
525710,6,REPLY,9177832,"2013/11/17 01:51"
598312,6,REPLY,9177669,"2013/11/17 01:51"
126094,6,REPLY,4332428,"2013/11/17 02:04"
437668,6,REPLY,9172501,"2013/11/17 02:07"
525710,6,REPLY,9176426,"2013/11/17 02:10"
119248,6,REPLY,9177669,"2013/11/17 02:18"
22881,6,REPLY,9177660,"2013/11/17 02:21"
642132,6,REPLY,9177906,"2013/11/17 02:27"
642132,6,REPLY,9177669,"2013/11/17 02:30"
806045,6,REPLY,9177660,"2013/11/17 02:32"
22881,6,REPLY,9177781,"2013/11/17 02:32"
175345,6,REPLY,9177435,"2013/11/17 02:42"
584382,6,REPLY,9177731,"2013/11/17 02:42"
115050,6,REPLY,9177616,"2013/11/17 02:57"
475958,6,REPLY,4360317,"2013/11/17 03:25"
26317,6,REPLY,9177832,"2013/11/17 03:47"
250866,6,REPLY,3966918,"2013/11/17 03:58"
531251,6,REPLY,9174553,"2013/11/17 04:06"
338394,6,REPLY,4360317,"2013/11/17 04:35"
525710,6,REPLY,9177616,"2013/11/17 04:38"
682748,6,REPLY,9177847,"2013/11/17 05:13"
682748,6,REPLY,9176426,"2013/11/17 05:42"
703141,6,REPLY,3798012,"2013/11/17 06:18"
115050,6,REPLY,4360317,"2013/11/17 06:50"
30499,6,REPLY,3936208,"2013/11/17 06:54"
159070,6,REPLY,9176426,"2013/11/17 07:23"
140988,6,REPLY,4108312,"2013/11/17 07:33"
789388,6,REPLY,3966918,"2013/11/17 07:42"
209636,6,REPLY,9177660,"2013/11/17 07:51"
419372,6,REPLY,9177832,"2013/11/17 07:59"
373921,6,REPLY,3936208,"2013/11/17 08:03"
117590,6,REPLY,9177435,"2013/11/17 08:03"
699605,6,REPLY,9173791,"2013/11/17 08:14"
509237,6,REPLY,3966918,"2013/11/15 22:29"
735993,6,REPLY,9177320,"2013/11/15 22:31"
614874,6,REPLY,9177356,"2013/11/15 22:38"
267454,6,REPLY,9177181,"2013/11/15 22:39"
609162,6,REPLY,9177273,"2013/11/15 22:47"
488605,6,REPLY,9176723,"2013/11/15 22:51"
305393,6,REPLY,9177210,"2013/11/15 22:52"
369986,6,REPLY,9177181,"2013/11/15 22:52"
803473,6,REPLY,9176829,"2013/11/15 22:52"
488605,6,REPLY,9177273,"2013/11/15 23:02"
525710,6,REPLY,9177382,"2013/11/15 23:03"
305393,6,REPLY,9177210,"2013/11/15 23:04"
623625,6,REPLY,9177218,"2013/11/15 23:07"
188262,6,REPLY,9177121,"2013/11/15 23:19"
720767,6,REPLY,9176256,"2013/11/15 23:23"
117590,6,REPLY,9177162,"2013/11/15 23:26"
712237,6,REPLY,9177181,"2013/11/15 23:34"
373381,6,REPLY,9177121,"2013/11/15 23:37"
680175,6,REPLY,9177181,"2013/11/15 23:40"
112670,6,REPLY,9177190,"2013/11/15 23:46"
462968,6,REPLY,4114231,"2013/11/15 23:50"
373381,6,REPLY,9177320,"2013/11/15 23:51"
778455,6,REPLY,9177273,"2013/11/15 23:52"
741055,6,REPLY,9176443,"2013/11/15 23:58"
558120,6,REPLY,9177210,"2013/11/16 00:03"
172996,6,REPLY,9177162,"2013/11/16 00:03"
667253,6,REPLY,9177405,"2013/11/16 00:03"
179582,6,REPLY,9173791,"2013/11/16 00:04"
655881,6,REPLY,9177162,"2013/11/16 00:18"
241377,6,REPLY,9177181,"2013/11/16 00:18"
771037,6,REPLY,9177162,"2013/11/16 00:18"
330121,6,REPLY,9176731,"2013/11/16 00:20"
525710,6,REPLY,9177162,"2013/11/16 00:24"
525710,6,REPLY,9177405,"2013/11/16 00:29"
173883,6,REPLY,9177388,"2013/11/16 00:35"
