分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類
5917071736,承智藥局,台中市南屯區溝墘里大墩路８１０號之１,4,23280302,5,1,B,
5917071781,吉運藥局,台中市南屯區南屯里黎明路１段１１３５號,4,23834755,5,2,B,
5917071978,統一藥局,台中市南屯區中和里黎明路一段一一九號,4,24701966,5,1,B,
5917071987,元生藥局,台中市南屯區大隆路１１５號１樓,4,23274539,5,1,B,
5917071996,乾生大藥局,台中市南屯區大業路９５號,4,23281277,5,2,B,
5917072126,宜康藥局,台中市南屯區公益路二段三五八號,4,22515511,5,2,B,
5917072206,悅康藥師藥局,台中市南屯區大墩路７０５號１樓,4,23107028,5,1,B,
5917072242,政豐大愛藥局,台中市南屯區大業路１４５、１４７號１樓,4,23274726,5,1,B,
5917072251,五六藥局,台中市南屯區南屯路２段２３２號,4,24757156,5,1,B,
5917072313,大業藥局,台中市南屯區大業路５７１號１樓,4,22516715,5,1,B,
5917072368,樂活藥局,台中市南屯區大聖街３３２號,4,23106301,5,1,B,
5917072466,大墩何藥局,台中市南屯區大墩南路４３１號,4,24710655,5,1,B,20130424
5917072493,朝陽大藥局,台中市南屯區黎明路１段１０３９號,4,23817983,5,1,B,
5917072564,�安藥局,台中市南屯區南屯路２段１１９號,4,24722887,5,1,B,
5917072577,睦林藥局,台中市南屯區黎明路一段１１５５號,4,23818218,5,1,B,
5917072582,嶺東藥局,台中市南屯區永春南路５７號１樓,4,23861789,5,2,B,
5917072591,貝麗藥局,台中市南屯區忠勇路７２號,4,23808543,5,1,B,
5917072608,甜心藥局,台中市南屯區黎明路二段２８４號,4,22585896,5,1,B,
5917072617,東興大愛藥局,台中市南屯區東興路二段２７９號１樓,4,24710219,5,1,B,20131015
5917072626,東林藥局,台中市南屯區黎明路２段１４０號,4,23810567,5,1,B,
5917072644,全成藥局,台中市南屯區大墩６街２２３號,4,24712897,5,1,B,
5917072699,博仕健保藥局,臺中市南屯區大墩１１街４４５號,4,23817009,5,1,B,
5917072724,百芳大藥局,臺中市南屯區向上路二段４２１號,4,23818307,5,1,B,
5917080119,李藥局,台中巿北屯區和順路３９８號,4,22390950,5,1,B,
5917080137,日盛藥局,台中巿北屯區三光里東山路一段１３８–２號,4,24360810,5,1,B,
5917080155,東山藥局,台中市北屯區東山路一段１３５號１樓,4,4363487,5,1,B,
5917080164,榮茂中西藥局,台中市北屯區陳平里后庄路３號１Ｆ,4,24264731,5,1,B,
5917080173,慧春藥局,台中市北屯區平安里天津路四段１１２號,4,22337941,5,1,B,20140527
5917080262,寶麒藥局,台中市北屯區旅順路２段１５０號,4,22433918,5,2,B,
5917080280,北華藥局,台中市北屯區北屯里北華街３６號,4,22340145,5,2,B,
5917080306,資生藥局,台中市北屯區水湳里大連路一段５５號,4,22926553,5,1,B,
5917080342,弘光藥局,台中巿北屯區太原路三段４５８號１樓,4,22342999,5,2,B,
5917080379,大元藥局,台中市北屯區北屯里昌平路一段２３號,4,22357722,5,2,B,
5917080388,濟生藥局,台中市北屯區松安里昌平路二段２之３１號,4,22472327,5,2,B,
5917080413,中央藥局,台中市北屯區北屯里進化北路２７號１樓,4,22340208,5,2,B,
5917080431,道安藥局,台中市北屯區昌平路二段２–４５號１Ｆ,4,22450357,5,2,B,
5917080548,志誠藥局,台中巿北屯區仁美里豊樂路３２–９號,4,24225682,5,1,B,
5917080593,崇安藥局,台中市北屯區四民里昌平路二段５４–３號１樓,4,24221929,5,2,B,
5917080600,英全藥局,台中市北屯區北平路三段３４號１樓,4,22328751,5,2,B,
5917080619,永佳藥局,台中市北屯區昌平路１段１０５－５號１樓,4,22438886,5,1,B,
5917080637,何藥局大連店,台中市北屯區平和里山西路２段２７４號１Ｆ,4,22930895,5,1,B,
5917080744,早安藥局,台中市北屯區崇德二路一段１９９號１樓,4,22439411,5,1,B,
5917080762,順泰大藥局,台中市北屯區北屯村北屯路１１５號,4,22341477,5,1,B,
5917080771,大生大藥局,台中市北屯區三光里北屯路３３７號,4,22337059,5,2,B,
5917080780,吉英藥局,台中市北屯區平順里昌平路一段４３４號１樓,4,22448289,5,1,B,
5917080824,祥和藥局,台中市北屯區北屯里太原路三段１４７號１樓,4,22369603,5,1,B,
5917080842,聖安藥局,台中市北屯區北屯里北屯路２０１號１樓,4,22349312,5,2,B,
5917080888,大華藥局,台中市北屯區熱河路２段１０９號１樓,4,22331721,5,1,B,
5917080959,茂昌藥局,台中市北屯區三光里北屯路２３４–３號,4,22320505,5,1,B,
5917080968,日信藥局,台中市北屯區興安路二段３７７號１樓,4,22446277,5,1,B,
5917081170,順天大藥局,台中市北屯區中清路二段２３２號１樓,4,22918847,5,1,B,
5917081214,吉成藥局,台中市北屯區松茂里松竹路二段１３９號,4,22437084,5,1,B,
5917082300,蔡宗耀中西藥局,台中市北屯區平德里河北路２段６１號,4,22341880,5,1,B,
5917082364,慈慧藥師藥局,台中市北屯區平田里昌平路１段１７８號１Ｆ,4,22389846,5,1,B,
5917082444,杏城藥局,台中市北屯區崇德路２段２９２、２９４號,4,22464676,5,1,B,
5917082471,兩隻老虎藥局,台中市北屯區崇德路１段５９８號,4,22364635,5,1,B,20130806
5917082604,科學藥局,台中市北屯區中清路６４之１４號,4,22936688,5,1,B,
5917082659,信誼藥局,台中市北屯區瀋陽路二段３１號１樓,4,22478695,5,1,B,
5917082686,康友藥局,台中市北屯區柳陽西街１３號２樓之１,4,22382033,5,1,B,
5917082800,美得康藥局,台中市北屯區平德路１２２巷１號,4,22924710,5,1,B,
5917082882,世富藥局,台中市北屯區北屯路２９９－３號１樓,4,22317085,5,1,B,
5917082908,安順藥局,台中市北屯區大鵬路３２號,4,22924966,5,1,B,
5917082953,寶昇藥局,台中市北屯區東山路１段２１６－２４號１樓,4,24371393,5,1,B,
5917082999,元亨藥局,台中市北屯區昌平路１段１１７號１樓,4,22474523,5,1,B,
5917083012,佳家社區藥局,台中市北屯區松義街１６８號,4,22411678,5,1,B,
5917083021,吉士康樂活藥局,台中市北屯區昌平路２段８－１６號,4,22420225,5,1,B,
5917083049,你好聯合藥局,台中市北屯區陳平一街８８號,4,22925759,5,1,B,
5917083058,福益藥局,台中市北屯區東山路１段１８８－７號,4,24367031,5,1,B,
5917083076,瑞生藥局,台中市北屯區興安路１段３２８號１樓,4,22416759,5,1,B,
5917083085,宏琳社區保健藥局,台中市北屯區軍功路１段４９２號１樓,4,24378008,5,1,B,
5917083101,北屯德康藥局,台中市北屯區四平路４６９號１樓,4,24223378,5,1,B,
5917083129,智康藥局,台中市北屯區中清路二段５３３號,4,22951469,5,1,B,
5917083254,建祐藥局,台中市北屯區太原路三段２６１號,4,22389809,5,1,B,
5917083272,吉富康藥局,台中市北屯區大連路三段９９號１樓,4,22473057,5,1,B,
5917083316,春元藥局,臺中市北屯區東山路１段２８７號,4,24361008,5,1,B,
5917083334,瑞東大藥局,臺中市北屯區東山路一段２４６之３號,4,24373799,5,1,B,
5917083343,豋盛藥局,臺中市北屯區北平路三段１０７號,4,22373863,5,1,B,
5936010057,慈安藥局,台中市豐原區西湳里豐北街４０３號,4,25236680,5,2,B,
5936010128,保興藥局,台中市豐原區西安里安和路３７號,4,25251825,5,1,B,
5936010146,信惠藥局,台中市豐原區豐田里田心路二段２２５號,4,25263861,5,1,B,
5936010155,春輝堂藥局,台中市豐原區北陽里豐東路２２０巷１７號,4,25280086,5,1,B,
5936010173,啟煌藥局,台中市豐原區鐮村里鐮村路２２８號,4,25370183,5,1,B,
5936010244,惠生藥局,台中市豐原區社皮里中正路９１８號,4,25225760,5,1,B,
5936010280,快安藥局,台中市豐原區豐中路１７５號,4,25228169,5,1,B,
5936010324,天一藥局,台中市豐原區南陽里南陽路２７５號,4,25232965,5,2,B,
5936010351,富棋藥局,台中市豐原區翁子里豐勢路２段２３號,4,5246250,5,2,B,
5936010379,瑞輝藥局,台中市豐原區西勢里西安街５６號,4,25262821,5,2,B,
5936010404,全一藥局,台中市豐原區豐榮里信義街１４２號地下一樓,4,25200376,5,2,B,20140919
5936010422,謝藥局,台中市豐原區葫蘆里市前街２３號,4,25221812,5,2,B,
5936010486,輝生藥局,台中市豐原區鐮村路４１１號,4,25379563,5,2,B,
5936010780,復生藥局,台中市豐原區田心路２段２６９號,4,25261803,5,1,B,
5936010815,國安保健藥局,台中市豐原區豐田里田心路二段２５８號,4,25261726,5,2,B,
5936010888,惠笙大藥局,台中市豐原區三民路１８０號,4,25279912,5,1,B,
5936012088,安效藥局,台中市豐原區西安里西勢路１１４巷３２號,4,25269086,5,2,B,
5936012097,林芳泉藥局,台中市豐原區中正路二二八號,4,25222308,5,1,B,
5936012113,錦堂藥局,台中市豐原區中正路１０６號,4,25229969,5,2,B,
5936012131,聖得藥局,台中市豐原區中正路７０號,4,25158649,5,2,B,
5936012140,美日藥局,台中市豐原區三豐路１０１號,4,25228490,5,1,B,
5936012177,橘井藥局,台中市豐原區中正路４３１號,4,25285948,5,2,B,
5936012275,瑞康藥局,臺中市豐原區中正路２７４號,4,25287368,5,1,B,
5936012337,恆安大藥局,台中市豐原區忠孝街４６號,4,25226700,5,1,B,
5936012426,心之藥局,台中市豐原區中山路５０４號,4,25254959,5,1,B,
5936012435,臺安保健藥局,台中市豐原區三民路３４號,4,25280098,5,1,B,
5936012515,中正藥局,台中市豐原區中正路１８６號,4,25298379,5,1,B,
5936012551,豐原福倫藥局,台中市豐原區中正路２９６號,4,25276618,5,1,B,
5936012560,進安藥局,台中市豐原區西勢路１１５號,4,25262681,5,1,B,
5936012588,富鈞藥師藥局,臺中市豐原區中正路３１６號,4,25245388,5,1,B,
5936012668,昭仁藥局,台中市豐原區南陽路１４０號,4,25243559,5,1,B,
5936012677,誠品藥局,台中市豐原區中山路３４９號,4,25120495,5,2,B,
5936012695,百宏大藥局,臺中市豐原區新生北路８５號,4,25237718,5,1,B,20131031
5936020017,郭藥局,台中市東勢區南平里豐勢路３９４號,4,25883382,5,2,B,
5936020035,劉藥局,台中市東勢區東安里豐勢路４７６號,4,25873198,5,1,B,
5936020053,生生藥局,台中市東勢區延平里豊勢路２８２號,4,25773209,5,1,B,
5936020080,仁生藥局,台中市東勢區東安里豐勢路４２１號,4,25872245,5,2,B,
5936020099,益春藥局,台中市東勢區南平里三民路１３７號,4,25878730,5,1,B,
5936020115,東生藥局,台中市東勢區中寧里豐勢路４９１號,4,25873647,5,2,B,
5936020124,金山藥局,台中市東勢區福隆里東坑路５８８號,4,25879891,5,2,B,20140221
5936020133,永和藥局,台中市東勢區本街275號,4,25884023,5,2,B,
5936020142,新明通藥局,台中市東勢區延平里豐勢路２３２號,4,25873969,5,2,B,
5936020204,健生藥局,臺中市東勢區東崎路５段４０９號,4,25871401,5,2,B,
5936020222,楗全藥局,台中市東勢區東關路３４９號,4,25854120,5,1,B,
5936020320,國良豐藥局,台中市東勢區豐勢路２１號,4,25885778,5,1,B,
5936021327,千百岳大藥局,台中市東勢區東安里中山路７５號,4,25887639,5,1,B,
5936021363,小太陽藥局,臺中市東勢區豐勢路４１２之１、４１６號１樓,4,25773481,5,1,B,
5936030077,健聖藥局,台中市大甲區孟春里通天路２２７號,4,26813292,5,2,B,
5936030086,金城藥局,台中市大甲區平安里忠孝街８９號,4,26879003,5,2,B,
5936030095,青三藥局,台中市大甲區青三路１２巷３８號,4,26817301,5,2,B,
5936030200,能德藥局,台中市大甲區順天里復興路２２之１號,4,26873549,5,2,B,20140630
5936030219,易春藥局,台中市大甲區平安里文武路１７８–２號,4,26873104,5,2,B,
5936030237,三和安藥局,台中市大甲區頂店里彈正路３–３號,4,26871634,5,2,B,
5936030255,清祥藥局,台中市大甲區順天里文武路１６１之１號,4,26874998,5,2,B,
5936030273,民和藥局,台中市大甲區文武里德興路６８號,4,26871212,5,2,B,
5936030282,大陽藥局,台中市大甲區順天里育德路３０號,4,26872868,5,2,B,
5936030291,志明藥局,台中市大甲區民生路２１號,4,26876221,5,1,B,
5936030362,協德藥局,台中市大甲區大甲里光明路１３０號,4,26872098,5,1,B,
5936030479,上慧藥局,台中市大甲區岷山里順天路３８９號,4,26873515,5,1,B,
5936031501,志生藥局,台中市大甲區順天里蔣公路１３３–２號,4,26874569,5,2,B,20131229
5936031574,安新藥局,台中市大甲區順天路３８５號,4,26764686,5,2,B,
5936031583,日南藥局,台中市大甲區通天路１７８之１號,4,26816949,5,2,B,
5936031609,金鼎藥局,台中市大甲區文武路６７號,4,26805312,5,2,B,
5936031707,大甲福倫藥局,台中市大甲區蔣公路２０２號,4,26765518,5,1,B,
5936040021,持田健保藥局,台中市清水區鰲峰路24號,4,26229133,5,1,B,
5936040028,健裕藥局,台中市清水區清水里新興路２１２號,4,26222086,5,1,B,
5936040073,新生藥局,台中市清水區文昌里文昌街６２號,4,26222424,5,2,B,
5936040091,藤山藥局,台中市清水區下湳里中山路５０７–８號,4,26222446,5,2,B,
5936040117,中央藥局,台中市清水區鎮北街５６號,4,26222176,5,2,B,
5936040135,德厚藥局,台中市清水區慷榔里慷榔２街５０號,4,26560733,5,2,B,
5936040153,昇豐藥局,台中市清水區高美里高美路５３８–４號,4,26262003,5,1,B,
5936040171,親民大藥局,台中市清水區鎮北街６１號,4,26226012,5,1,B,
5936041249,清水藥局,臺中市清水區文昌街２９號１樓,4,26221425,5,1,B,
5936050060,大原藥局,台中市沙鹿區洛泉里四平街１４２號,4,26626572,5,1,B,
5936050097,光正藥局,台中市沙鹿區洛泉里中山路２６６–１號,4,26625818,5,2,B,
5936050131,進騰藥局,台中市沙鹿區東晉路３３０巷１３號,4,26314418,5,2,B,20140331
5936050186,世明藥局,台中市沙鹿區鹿峰里中山路５７２–８號,4,26621195,5,1,B,
5936050211,晉生藥局,台中市沙鹿區鹿寮里福德路１３８巷１４弄５號,4,26624116,5,2,B,
5936050239,信輝藥局,台中市沙鹿區美仁里沙田路１４１號,4,26622135,5,2,B,
5936050248,濟生一藥局,台中市沙鹿區沙田路１４６號,4,26626826,5,2,B,
5936050355,維康藥局,台中市沙鹿區鎮南路２段４１２號,4,26524787,5,2,B,
5936050364,沙鹿福倫藥局,台中市沙鹿區鹿寮里中山路４１７–５號,4,26657718,5,1,B,
5936051389,康裕藥局,台中市沙鹿區中山路２８０號１樓,4,26633758,5,1,B,
5936051423,全國藥局,台中市沙鹿區中棲路３３４之５號,4,26627097,5,2,B,
5936051432,日新藥局,台中市沙鹿區日新街１１７號,4,26633100,5,1,B,
5936051441,永富藥局,台中市沙鹿區中山路２８６號,4,26625339,5,1,B,
5936051450,慈愛藥師藥局,台中市沙鹿區大同街３６－４號１樓,4,26623360,5,1,B,
5936051469,榮光藥局,台中市沙鹿區正英路１２１號,4,26330119,5,1,B,20130422
5936051478,佑安藥局,台中市沙鹿區中山路３４６號,4,26632798,5,2,B,
5936051487,立好藥局,台中市沙鹿區北勢東路６９３號,4,26522389,5,1,B,20130531
5936060066,梧棲明生藥局,台中市梧棲區福德里中央路１段１０１２號,4,26561953,5,2,B,
5936060075,立達大藥局,臺中市梧棲區梧棲路９３號,4,26563249,5,2,B,
5936060164,中港藥局,台中市梧棲區大庄里中棲路一段７２０號,4,26565360,5,2,B,
5936061269,友達藥局,台中市梧棲區中央路１段８５９號,4,26567871,5,2,B,
5936070017,富大藥局,台中市后里區義里里甲后路２６４號,4,25568578,5,2,B,
5936070053,則安藥局,台中市后里區后里里三豐路１４０號,4,25562835,5,1,B,
5936070124,福美藥局,台中市后里區墩北村四村路１０３號,4,25562058,5,1,B,
5936071158,保仁藥局,台中市后里區甲后路５５３號,4,25573342,5,1,B,
5936071185,后里東亞大藥局,台中市后里區民生路１２３號,4,25570225,5,1,B,
5936080059,元春藥局,台中市神岡區岸裡里中山路２５號,4,25274883,5,1,B,
5936080068,德惠藥局,台中市神岡區岸裡里豐社一街３０號,4,25227548,5,2,B,
5936080077,明興藥局,台中市神岡區北庄里中山路１０３７號,4,25621030,5,1,B,
5936191815,世國藥局,台中市太平區永豐路４２６號,4,22752537,5,1,B,
5936080139,太乙實業大藥局,台中市神岡區圳堵里神清路１７１-３號,4,25623291,5,1,B,
5936081172,民翔藥局,臺中市神岡區昌平路５段４８０號,4,25633323,5,1,B,
5936081181,英成藥局,台中市神岡區社南里民生路２４號,4,25616114,5,2,B,
5936081243,安麗兒藥局神岡店,台中市神岡區中山路１４５８號,4,25629649,5,1,B,
5936081252,壯元藥局,台中市神岡區民生路２７號,4,25632368,5,1,B,
5936090037,皇杰藥局,台中市潭子區潭興路２段４２９號,4,25367109,5,1,B,
5936090082,壽安藥局,台中市潭子區東寶里雅潭路２段２５４號,4,25336328,5,1,B,
5936090126,頭張藥局,台中市潭子區頭張路一段１０８號,4,25334510,5,1,B,
5936090144,宏仁藥局,台中市潭子區潭陽里潭子街２段８號,4,25367266,5,1,B,
5936090171,信源藥局,台中市潭子區潭北里潭子街三段３９號,4,25367233,5,1,B,
5936090224,海源大藥局,台中市潭子區潭秀里中山路２段４８７號,4,25312187,5,1,B,
5936091301,廣泰藥局,台中市潭子區福仁里復興路一段二二號,4,25392620,5,1,B,
5936091310,瑞葆藥局,台中市潭子區中山路２段２９７號,4,25321258,5,1,B,20140505
5936091347,建銘藥局,台中市潭子區潭興路３段６４號,4,25327340,5,1,B,20141107
5936091418,久揚藥局,台中市潭子區頭張路１段７號,4,25356103,5,1,B,
5936091427,久祥藥局,台中市潭子區中山路二段３８４之７號,4,25325519,5,1,B,
5936091463,惠安藥局,台中市潭子區中山路二段三六二號,4,25340462,5,2,B,
5936091472,豐全藥局,台中市潭子區甘蔗里雅潭路一段一六一號,4,25322350,5,1,B,
5936091490,易昕藥局,台中市潭子區中山路２段３８１號,4,25347001,5,1,B,
5936091525,佰醫立藥�健保藥局,台中市潭子區潭子街１段３１巷６３號,4,25333897,5,1,B,20130619
5936091534,潭子福倫藥局,台中市潭子區中山路１段１９之８號,4,25350918,5,1,B,
5936091589,舒康藥局,台中市潭子區勝利路１０５號,4,25344062,5,1,B,20140513
5936091605,康霖中西藥局,台中市潭子區大豐路３段１２８－１０號,4,25351646,5,1,B,
5936100047,光田藥局,台中市大雅區橫山里永和路４８號,4,25663077,5,1,B,
5936100083,朱保安藥局,台中市大雅區大雅里大雅路１１２號,4,25661860,5,2,B,
5936100118,保昇藥局,臺中市大雅區月祥路９１２號,4,25662495,5,1,B,
5936100136,啟瑞中西藥局,台中市大雅區大雅里中清路二段７５號,4,25662976,5,2,B,
5936101795,文雅藥局,台中市大雅區大雅里中山北路４９２–１號,4,25683943,5,1,B,
5936101820,妙昌藥局,台中市大雅區大雅村永和路１９４號,4,25664426,5,2,B,
5936101893,新信和藥局,台中市大雅區民興街５０號,4,25603058,5,1,B,
5936102925,安可藥局,臺中市大雅區雅潭路４段７７１號,4,25605119,5,1,B,
5936102961,江內藥局,台中市大雅區西寶里雅潭路１１６號,4,25652671,5,1,B,
5936102970,正豐藥局,台中市大雅區民生路２段４號,4,25678858,5,1,B,
5936102998,妙昌藥局學府店,台中市大雅區學府路２９９號,4,25689841,5,2,B,
5936103002,學府藥局,台中市大雅區學府路２２５號１樓,4,25609333,5,1,B,
5936103048,大雅藥局,台中市大雅區雅環路２段２０號,4,25653456,5,1,B,
5936103066,大雅福倫藥局,臺中市大雅區學府路３５８號１樓,4,25694218,5,1,B,
5936103075,福康藥局,臺中市大雅區中清北街４１號,4,25600893,5,1,B,
5936110016,景安藥局,台中市新社區新社里中和街４段１９８號,4,25811486,5,2,B,
5936110025,昌晨藥局,台中市新社區大南里中和街二段３４２號,4,25811825,5,1,B,
5936111111,政雄藥局,台中市新社區興社街四段七五號,4,25811087,5,1,B,
5936111120,新安藥局,台中市新社區興安路４９之１號,4,25820690,5,1,B,
5936111148,荷仕康藥局,台中市新社區興安路１８－３３號,4,25826258,5,1,B,
5936120049,原隆安藥局,台中市石岡區萬安里石岡街５３號,4,25722833,5,1,B,
5936131079,政修藥局,台中市外埔區大同里中山路２９０號,4,26831881,5,1,B,
5936131088,信昇藥局,台中市外埔區大同里甲后路二九五號,4,26838178,5,2,B,20131223
5936141066,民安藥局,台中市大安區中山南路２８３號,4,26711077,5,2,B,
5936150047,信原堂藥局,台中市烏日區九德里中華路５０號,4,23370586,5,1,B,
5936150074,泰生藥局,台中市烏日區烏日里三民街１４０號,4,23381274,5,1,B,
5936150234,建仁藥局,台中市烏日區湖日里中山路二段２９６號,4,23375612,5,1,B,
5936150243,萬信藥局,台中市烏日區前竹里中山路１段５號,4,23372133,5,1,B,
5936150305,吳藥局,台中市烏日區烏日里中山路二段２２４號,4,23381148,5,2,B,
5936150332,真安大藥局,台中市烏日區興祥街３號,4,23360401,5,1,B,
5936150341,原全成藥局,台中市烏日區中山路一段３９７號,4,23361818,5,1,B,
5936151393,辰采藥局,台中市烏日區學田路５８８號,4,23372207,5,1,B,
5936151419,烏日福倫藥局,台中市烏日區中山路２段１１２號,4,23360318,5,1,B,
5936151446,明康藥局,台中市烏日區中山路１段５４８－１號,4,23386157,5,1,B,20140630
5936151455,上齊健保藥局,台中市烏日區三民街１５７號,4,23380876,5,1,B,
5936160025,大新兄弟藥局,台中市大肚區福山里沙田路１段５００號,4,26930092,5,1,B,
5936160061,必安藥局,台中市大肚區沙田路２段６３６號,4,26992116,5,2,B,
5936160070,彰益藥局,台中市大肚區沙田路三段５６４號,4,26991255,5,2,B,
5936160105,建昌藥局,台中市大肚區蔗廓里遊園路二段１６８號,4,26910357,5,2,B,
5936160132,大佶安藥局,台中市大肚區頂街里沙田路二段７３４號,4,26992453,5,1,B,
5936161237,同利藥局,台中市大肚區沙田路一段５０４號,4,26935492,5,2,B,
5936161264,大吉興藥局,台中市大肚區沙田路一段４５２－１號,4,26938422,5,1,B,
5936170094,葆信藥局,台中市龍井區沙田路四段６００號,4,26352782,5,2,B,
5936170129,林大藥局,台中市龍井區忠和里中央路三段６０號,4,26397088,5,2,B,20130930
5936170174,漢鉎藥局,台中市龍井區東海里東海街１３９號,4,26310050,5,1,B,
5936171331,澤士藤藥局,台中市龍井區新東里新興路５３之９號１樓,4,26523014,5,1,B,
5936171359,健安藥局,台中市龍井區國際街１５３號,4,26527296,5,1,B,
5936171368,仁安藥局,台中市龍井區中央路二段１３５號１樓,4,26305562,5,1,B,20131001
5936171386,國際大藥局,台中市龍井區藝術街６號,4,26522118,5,1,B,
5936171402,上華藥局,台中市龍井區新興路３７號,4,26320433,5,2,B,
5936171420,我家健康藥局,台中市龍井區新興路４０之１１號１樓,4,26317660,5,1,B,
5936171439,健康生活藥局,台中市龍井區新興路９６之２５號,4,26523949,5,1,B,
5936171457,德康藥局,台中市龍井區新興路１３７號,4,26320137,5,1,B,
5936180081,金生藥局,台中市霧峰區中正里四德路８６號,4,23301961,5,1,B,
5936180152,祥暘藥局,台中市霧峰區中正路１１６２號,4,23391346,5,1,B,
5936180296,浤泰大藥局,臺中市霧峰區中正路８８０號,4,23328875,5,1,B,
5936181337,長弘藥局,臺中市霧峰區樹仁２街２－１號,4,23334967,5,2,B,
5936181346,茗生藥局,台中市霧峰區萊園路６－４號１樓,4,23392277,5,1,B,
5936181373,霧峰福倫藥局,台中市霧峰區中正路９３６之１號,4,23318818,5,1,B,
5936181417,永合藥局,台中市霧峰區中正路９６５號,4,23391910,5,1,B,20130731
5936181426,鴻安藥局,台中市霧峰區中正路８３２－１號,4,23300168,5,1,B,
5936190078,愛心藥局,台中市太平區光華里中山路二段４１２–７號,4,23929396,5,1,B,
5936190158,榮祺藥局,台中市太平區長億里太平路２５７號,4,22783257,5,1,B,
5936190247,平和藥局,台中市太平區光明路５８號,4,22704542,5,2,B,
5936190327,富眾藥局,台中市太平區永豐路３５號,4,22706009,5,2,B,
5936190336,仁和藥局,台中市太平區新仁路一段１６０號,4,22783239,5,2,B,
5936190416,同安藥局,台中市太平區新坪路三段８７號,4,23918391,5,1,B,
5936190505,明芳藥局,台中市太平區光華里大興路１７１號,4,23921778,5,1,B,
5936190550,衛民藥局,台中市太平區宜欣二路７２號,4,22795581,5,2,B,
5936190649,杏原藥局,台中市太平區新坪里樹孝路７７號,4,23918768,5,2,B,
5936190676,中美藥師藥局,台中市太平區中山路３段８５號,4,22778238,5,1,B,
5936190710,東亞藥師大藥局,台中市太平區中興路６６號,4,22787987,5,1,B,
5936191851,佑昇藥局,台中市太平區東平路６１２號,4,22783697,5,1,B,
5936191879,玖裕藥局,台中市太平區樹孝路４５號１樓,4,23917005,5,1,B,
5936191913,興明健保藥局,台中市太平區樹德路９７－６號,4,23955521,5,1,B,
5936191922,禾豐藥局,台中市太平區樹孝路３１號,4,23915599,5,1,B,
5936191995,惠成藥師藥局,台中市太平區東平路３６８號,4,22768799,5,1,B,
5936192018,和康藥局,台中市太平區樹孝路４６２號,4,23917355,5,1,B,
5936192054,安欣藥師藥局,台中市太平區新平路１段１１０號,4,22780113,5,1,B,
5936192090,太平東亞藥師藥局,台中市太平區東平路６２２號,4,23511899,5,1,B,
5936192134,樹德大藥局,台中市太平區樹德路１０２號１樓,4,23981782,5,1,B,
5936192198,德侑健保藥局,台中市太平區中山路４段８６之１號,4,23959617,5,1,B,
5936192232,福義堂藥局,台中市太平區宜欣二路１２２號,4,22788531,5,1,B,
5936192267,和康中西藥局,台中市太平區新城里樹孝路１３１號,4,23937297,5,1,B,
5936192278,亮亮藥局,台中市太平區中興路１１２號,4,22784927,5,1,B,
5936192296,家嘉藥局,臺中市太平區中山路１段２３４號,4,23934251,5,1,B,
5936192312,安麗兒藥局太平店,台中市太平區太平路１９０號,4,22798819,5,1,B,
5936192376,興隆藥局,台中市太平區興隆路１段２５０號１樓,4,22774633,5,1,B,
5936192394,泰平藥局,台中市太平區中興東路２１２號３樓,4,22733582,5,1,B,20141001
5936200032,優美藥師藥局,台中市大里區新仁路３段２２７號,4,24872277,5,1,B,
5936200042,永全藥局,台中市大里區健民里健民路５０號,4,23341778,5,1,B,
5936200088,全家藥局,台中市大里區中興路１段１０９之６號,4,24929976,5,1,B,
5936200113,日康藥局,台中市大里區中興路２段１１１之１號,4,24853368,5,1,B,
5936200168,英吉藥局,台中市大里區金城里上興街二段４６號,4,24925962,5,2,B,
5936200177,天霖藥局,台中市大里區大里路３９之９號１樓,4,24832481,5,1,B,
5936200220,友信藥局,台中市大里區金城里萬壽街１９號,4,24921505,5,1,B,
5936200257,裕祥藥局,台中市大里區西榮里中興路二段３３２之７號,4,24836389,5,1,B,
5936200266,金本藥局,台中市大里區大元里大元路６７–１２號,4,24835098,5,2,B,
5936200293,吉立藥局,台中市大里區金城里塗城路９１７號,4,24922875,5,2,B,
5936200373,永隆藥局,台中市大里區永隆一街３５號,4,24067388,5,1,B,
5936200408,保成藥局,台中市大里區仁慈街３１０號,4,24910141,5,1,B,20140804
5936200426,廣信藥局,台中市大里區內新里益民路一段１６４號,4,24829981,5,1,B,20140904
5936200453,慈輝藥師藥局,台中市大里區大明路２４１號,4,24876247,5,1,B,
5936200480,佳霖藥局,台中市大里區塗城路９６４號,4,24960895,5,1,B,
5936209287,德芳大藥局,台中市大里區西榮里益民路二段３０４號,4,24815932,5,2,B,
5936209349,添貴藥局,台中市大里區西榮里益民路二段１１８號,4,24819353,5,2,B,
5936209401,聯鎰藥局,台中市大里區瑞城里塗城路５０３號,4,24925531,5,2,B,
5936209483,向生藥局,台中市大里區西榮里中興路二段４０５號,4,24832565,5,2,B,
5936209554,陽春堂藥局,台中市大里區大里里大里街１０３號,4,24066228,5,2,B,
5936209572,樺生藥局,台中市大里區新里里新興路５５號,4,24061162,5,2,B,
5936209689,慈祐藥局,台中市大里區仁化里成功二路一三０號,4,24914799,5,1,B,
5936209769,懷安藥局,台中市大里區立新街３６９號,4,22736808,5,1,B,
5936209796,永欣藥局,台中市大里區新里里新興路２４號,4,24077085,5,1,B,
