city,area,year,week,count
新竹縣,竹東鎮,2012,2,1
新竹縣,竹東鎮,2012,26,1
新竹縣,竹東鎮,2013,14,1
新竹縣,竹東鎮,2013,42,1
新竹縣,竹東鎮,2014,4,1
新竹縣,竹東鎮,2014,5,1
新竹縣,竹東鎮,2014,6,1
新竹縣,竹東鎮,2014,9,2
新竹縣,竹北市,2011,2,1
新竹縣,竹北市,2011,5,1
新竹縣,竹北市,2011,7,1
新竹縣,竹北市,2011,50,1
新竹縣,竹北市,2011,51,1
新竹縣,竹北市,2011,52,1
新竹縣,竹北市,2012,2,1
新竹縣,竹北市,2012,3,1
新竹縣,竹北市,2012,5,2
新竹縣,竹北市,2012,9,1
新竹縣,竹北市,2012,12,1
新竹縣,竹北市,2012,29,1
新竹縣,竹北市,2012,31,1
新竹縣,竹北市,2013,13,2
新竹縣,竹北市,2013,15,1
新竹縣,竹北市,2013,31,1
新竹縣,竹北市,2013,49,1
新竹縣,竹北市,2014,1,1
新竹縣,竹北市,2014,2,1
新竹縣,竹北市,2014,3,2
新竹縣,竹北市,2014,6,1
新竹縣,竹北市,2014,10,1
新竹縣,竹北市,2014,13,1
新竹縣,竹北市,2014,16,1
新竹縣,竹北市,2014,19,1
新竹縣,竹北市,2014,25,1
新竹縣,湖口鄉,2011,5,1
新竹縣,湖口鄉,2011,46,1
新竹縣,湖口鄉,2011,49,1
新竹縣,湖口鄉,2012,9,1
新竹縣,湖口鄉,2013,10,1
新竹縣,湖口鄉,2013,21,1
新竹縣,湖口鄉,2014,5,1
新竹縣,湖口鄉,2014,9,1
新竹縣,湖口鄉,2014,12,1
新竹縣,橫山鄉,2011,4,1
新竹縣,橫山鄉,2013,12,1
新竹縣,橫山鄉,2013,34,1
新竹縣,橫山鄉,2014,6,1
新竹縣,新豐鄉,2011,3,1
新竹縣,新豐鄉,2011,7,1
新竹縣,新豐鄉,2012,5,1
新竹縣,新豐鄉,2012,9,1
新竹縣,新豐鄉,2012,21,1
新竹縣,新豐鄉,2013,12,1
新竹縣,新豐鄉,2014,1,1
新竹縣,新豐鄉,2014,10,1
新竹縣,新豐鄉,2014,23,1
新竹縣,新豐鄉,2014,26,1
新竹縣,芎林鄉,2012,26,2
新竹縣,芎林鄉,2014,6,1
新竹縣,芎林鄉,2014,7,1
新竹縣,寶山鄉,2012,4,1
新竹縣,寶山鄉,2012,23,1
新竹縣,峨眉鄉,2014,3,1
新竹縣,尖石鄉,2011,3,1
新竹縣,尖石鄉,2011,4,1
新竹縣,尖石鄉,2011,39,1
新竹縣,尖石鄉,2012,10,1
新竹縣,尖石鄉,2012,16,1
新竹縣,五峰鄉,2011,4,1
新竹縣,五峰鄉,2012,16,1
桃園市,桃園區,2011,1,4
桃園市,桃園區,2011,2,3
桃園市,桃園區,2011,3,1
桃園市,桃園區,2011,4,3
桃園市,桃園區,2011,5,6
桃園市,桃園區,2011,6,2
桃園市,桃園區,2011,7,3
桃園市,桃園區,2011,8,1
桃園市,桃園區,2011,10,1
桃園市,桃園區,2011,12,1
桃園市,桃園區,2011,52,1
桃園市,桃園區,2012,1,1
桃園市,桃園區,2012,3,3
桃園市,桃園區,2012,4,1
桃園市,桃園區,2012,5,1
桃園市,桃園區,2012,9,1
桃園市,桃園區,2012,16,1
桃園市,桃園區,2012,25,2
桃園市,桃園區,2013,11,1
桃園市,桃園區,2013,24,1
桃園市,桃園區,2014,2,1
桃園市,桃園區,2014,3,3
桃園市,桃園區,2014,5,3
桃園市,桃園區,2014,6,1
桃園市,桃園區,2014,7,3
桃園市,桃園區,2014,8,6
桃園市,桃園區,2014,9,5
桃園市,桃園區,2014,10,2
桃園市,桃園區,2014,11,1
桃園市,桃園區,2015,1,1
桃園市,桃園區,2015,2,1
桃園市,中壢區,2011,1,1
桃園市,中壢區,2011,3,6
桃園市,中壢區,2011,4,7
桃園市,中壢區,2011,5,3
桃園市,中壢區,2011,6,1
桃園市,中壢區,2011,27,1
桃園市,中壢區,2011,41,1
桃園市,中壢區,2011,44,1
桃園市,中壢區,2011,48,1
桃園市,中壢區,2011,49,1
桃園市,中壢區,2012,1,2
桃園市,中壢區,2012,2,4
桃園市,中壢區,2012,3,1
桃園市,中壢區,2012,4,1
桃園市,中壢區,2012,5,2
桃園市,中壢區,2012,6,1
桃園市,中壢區,2012,10,1
桃園市,中壢區,2012,23,1
桃園市,中壢區,2012,26,1
桃園市,中壢區,2012,32,1
桃園市,中壢區,2013,10,1
桃園市,中壢區,2013,13,2
桃園市,中壢區,2013,16,1
桃園市,中壢區,2013,17,1
桃園市,中壢區,2013,24,1
桃園市,中壢區,2013,31,1
桃園市,中壢區,2013,44,1
桃園市,中壢區,2013,48,3
桃園市,中壢區,2014,1,3
桃園市,中壢區,2014,2,1
桃園市,中壢區,2014,3,1
桃園市,中壢區,2014,4,2
桃園市,中壢區,2014,5,1
桃園市,中壢區,2014,6,1
桃園市,中壢區,2014,7,2
桃園市,中壢區,2014,8,2
桃園市,中壢區,2014,9,3
桃園市,中壢區,2014,10,1
桃園市,中壢區,2014,11,1
桃園市,中壢區,2014,15,1
桃園市,中壢區,2014,18,1
桃園市,中壢區,2014,21,1
桃園市,中壢區,2014,27,1
桃園市,中壢區,2014,37,1
桃園市,中壢區,2014,48,1
桃園市,大溪區,2011,3,1
桃園市,大溪區,2011,4,1
桃園市,大溪區,2011,5,3
桃園市,大溪區,2011,10,1
桃園市,大溪區,2012,5,1
桃園市,大溪區,2012,8,1
桃園市,大溪區,2012,9,1
桃園市,大溪區,2012,23,1
桃園市,大溪區,2012,40,1
桃園市,大溪區,2013,14,1
桃園市,大溪區,2013,25,3
桃園市,大溪區,2013,47,1
桃園市,大溪區,2014,2,2
桃園市,大溪區,2014,5,1
桃園市,大溪區,2014,6,1
桃園市,大溪區,2014,8,1
桃園市,大溪區,2014,9,2
桃園市,大溪區,2014,19,1
桃園市,大溪區,2015,4,1
桃園市,楊梅區,2011,1,2
桃園市,楊梅區,2011,2,2
桃園市,楊梅區,2011,3,1
桃園市,楊梅區,2011,4,1
桃園市,楊梅區,2011,5,1
桃園市,楊梅區,2011,7,1
桃園市,楊梅區,2011,33,1
桃園市,楊梅區,2011,43,1
桃園市,楊梅區,2011,44,1
桃園市,楊梅區,2011,49,1
桃園市,楊梅區,2011,50,1
桃園市,楊梅區,2011,51,2
桃園市,楊梅區,2012,1,2
桃園市,楊梅區,2012,3,1
桃園市,楊梅區,2012,5,4
桃園市,楊梅區,2012,8,1
桃園市,楊梅區,2012,9,1
桃園市,楊梅區,2012,17,1
桃園市,楊梅區,2012,28,1
桃園市,楊梅區,2012,29,1
桃園市,楊梅區,2012,31,1
桃園市,楊梅區,2013,49,1
桃園市,楊梅區,2014,2,1
桃園市,楊梅區,2014,8,3
桃園市,楊梅區,2014,9,1
桃園市,楊梅區,2014,18,2
桃園市,楊梅區,2014,20,1
桃園市,蘆竹區,2011,3,1
桃園市,蘆竹區,2011,4,3
桃園市,蘆竹區,2011,5,2
桃園市,蘆竹區,2011,6,1
桃園市,蘆竹區,2011,8,2
桃園市,蘆竹區,2011,47,1
桃園市,蘆竹區,2012,2,1
桃園市,蘆竹區,2012,20,1
桃園市,蘆竹區,2013,25,1
桃園市,蘆竹區,2013,35,1
桃園市,蘆竹區,2014,2,1
桃園市,蘆竹區,2014,4,1
桃園市,蘆竹區,2014,7,1
桃園市,蘆竹區,2014,8,1
桃園市,蘆竹區,2014,9,1
桃園市,大園區,2011,2,1
桃園市,大園區,2011,3,3
桃園市,大園區,2011,4,2
桃園市,大園區,2011,5,1
桃園市,大園區,2011,6,1
桃園市,大園區,2011,7,1
桃園市,大園區,2011,17,1
桃園市,大園區,2011,19,1
桃園市,大園區,2011,52,1
桃園市,大園區,2012,7,1
桃園市,大園區,2012,11,1
桃園市,大園區,2012,22,1
桃園市,大園區,2012,24,1
桃園市,大園區,2013,10,1
桃園市,大園區,2013,11,1
桃園市,大園區,2013,20,1
桃園市,大園區,2013,21,1
桃園市,大園區,2014,3,1
桃園市,大園區,2014,4,1
桃園市,大園區,2014,9,1
桃園市,大園區,2014,11,2
桃園市,龜山區,2011,2,1
桃園市,龜山區,2011,3,1
桃園市,龜山區,2011,4,4
桃園市,龜山區,2011,5,1
桃園市,龜山區,2011,34,1
桃園市,龜山區,2012,1,3
桃園市,龜山區,2012,2,1
桃園市,龜山區,2012,6,1
桃園市,龜山區,2013,8,1
桃園市,龜山區,2013,15,1
桃園市,龜山區,2013,19,1
桃園市,龜山區,2013,21,1
桃園市,龜山區,2013,22,1
桃園市,龜山區,2013,25,1
桃園市,龜山區,2013,49,1
桃園市,龜山區,2014,3,1
桃園市,龜山區,2014,4,1
桃園市,龜山區,2014,5,1
桃園市,龜山區,2014,6,1
桃園市,龜山區,2014,8,2
桃園市,龜山區,2014,11,2
桃園市,龜山區,2014,13,1
桃園市,八德區,2011,1,1
桃園市,八德區,2011,2,1
桃園市,八德區,2011,3,1
桃園市,八德區,2011,4,6
桃園市,八德區,2011,5,3
桃園市,八德區,2011,6,2
桃園市,八德區,2011,47,1
桃園市,八德區,2011,51,1
桃園市,八德區,2012,1,2
桃園市,八德區,2012,3,1
桃園市,八德區,2012,6,1
桃園市,八德區,2012,7,1
桃園市,八德區,2012,26,1
桃園市,八德區,2012,32,1
桃園市,八德區,2013,11,1
桃園市,八德區,2013,13,1
桃園市,八德區,2013,16,1
桃園市,八德區,2013,50,1
桃園市,八德區,2013,51,1
桃園市,八德區,2014,2,2
桃園市,八德區,2014,4,1
桃園市,八德區,2014,6,4
桃園市,八德區,2014,7,2
桃園市,八德區,2014,9,1
桃園市,八德區,2014,10,2
桃園市,八德區,2014,11,1
桃園市,八德區,2014,22,1
桃園市,龍潭區,2011,2,1
桃園市,龍潭區,2011,4,2
桃園市,龍潭區,2011,6,2
桃園市,龍潭區,2011,52,1
桃園市,龍潭區,2012,2,3
桃園市,龍潭區,2012,6,1
桃園市,龍潭區,2012,9,1
桃園市,龍潭區,2012,17,1
桃園市,龍潭區,2012,23,1
桃園市,龍潭區,2012,27,1
桃園市,龍潭區,2012,28,1
桃園市,龍潭區,2013,11,1
桃園市,龍潭區,2013,23,1
桃園市,龍潭區,2013,24,1
桃園市,龍潭區,2014,8,1
桃園市,龍潭區,2014,12,1
桃園市,龍潭區,2014,20,1
桃園市,平鎮區,2011,3,2
桃園市,平鎮區,2011,4,2
桃園市,平鎮區,2011,5,2
桃園市,平鎮區,2011,6,2
桃園市,平鎮區,2011,7,2
桃園市,平鎮區,2011,47,1
桃園市,平鎮區,2011,51,1
桃園市,平鎮區,2012,1,1
桃園市,平鎮區,2012,2,2
桃園市,平鎮區,2012,3,1
桃園市,平鎮區,2012,4,1
桃園市,平鎮區,2012,5,1
桃園市,平鎮區,2012,7,2
桃園市,平鎮區,2012,9,3
桃園市,平鎮區,2012,27,1
桃園市,平鎮區,2012,28,1
桃園市,平鎮區,2013,4,1
桃園市,平鎮區,2013,11,1
桃園市,平鎮區,2013,16,1
桃園市,平鎮區,2013,21,1
桃園市,平鎮區,2014,2,2
桃園市,平鎮區,2014,5,1
桃園市,平鎮區,2014,7,2
桃園市,平鎮區,2014,9,3
桃園市,平鎮區,2014,10,2
桃園市,平鎮區,2015,2,1
桃園市,新屋區,2011,3,1
桃園市,新屋區,2012,5,1
桃園市,新屋區,2012,26,1
桃園市,新屋區,2012,27,1
桃園市,新屋區,2013,4,1
桃園市,新屋區,2013,27,1
桃園市,新屋區,2014,4,1
桃園市,新屋區,2014,8,1
桃園市,觀音區,2011,4,3
桃園市,觀音區,2012,5,1
桃園市,觀音區,2012,29,1
桃園市,觀音區,2013,6,1
桃園市,觀音區,2013,12,1
桃園市,觀音區,2013,18,1
桃園市,觀音區,2014,4,1
桃園市,觀音區,2014,7,1
桃園市,觀音區,2014,16,1
桃園市,觀音區,2014,18,1
桃園市,復興區,2011,4,1
桃園市,復興區,2011,7,1
桃園市,復興區,2011,42,1
桃園市,復興區,2011,46,1
桃園市,復興區,2013,13,1
桃園市,復興區,2013,16,1
桃園市,復興區,2014,5,1
桃園市,復興區,2014,10,1
桃園市,復興區,2014,11,1
桃園市,復興區,2014,42,1
苗栗縣,苗栗市,2011,3,1
苗栗縣,苗栗市,2011,4,1
苗栗縣,苗栗市,2011,51,1
苗栗縣,苗栗市,2012,3,1
苗栗縣,苗栗市,2012,4,1
苗栗縣,苗栗市,2012,7,1
苗栗縣,苗栗市,2012,16,1
苗栗縣,苗栗市,2013,10,1
苗栗縣,苗栗市,2013,14,2
苗栗縣,苗栗市,2013,19,1
苗栗縣,苗栗市,2013,44,1
苗栗縣,苗栗市,2014,3,1
苗栗縣,苗栗市,2014,6,1
苗栗縣,苗栗市,2014,10,3
苗栗縣,苗栗市,2014,11,1
苗栗縣,苗栗市,2014,24,1
苗栗縣,苑裡鎮,2012,1,1
苗栗縣,苑裡鎮,2012,4,1
苗栗縣,苑裡鎮,2012,9,1
苗栗縣,苑裡鎮,2014,6,1
苗栗縣,苑裡鎮,2014,7,1
苗栗縣,苑裡鎮,2014,11,1
苗栗縣,通霄鎮,2012,1,1
苗栗縣,通霄鎮,2013,17,1
苗栗縣,通霄鎮,2014,8,1
苗栗縣,通霄鎮,2014,9,1
苗栗縣,通霄鎮,2014,27,1
苗栗縣,竹南鎮,2011,3,1
苗栗縣,竹南鎮,2011,6,1
苗栗縣,竹南鎮,2012,15,1
苗栗縣,竹南鎮,2013,9,1
苗栗縣,竹南鎮,2013,16,1
苗栗縣,竹南鎮,2014,12,1
苗栗縣,頭份鎮,2011,1,1
苗栗縣,頭份鎮,2011,3,1
苗栗縣,頭份鎮,2011,5,2
苗栗縣,頭份鎮,2011,47,1
苗栗縣,頭份鎮,2012,1,1
苗栗縣,頭份鎮,2012,4,1
苗栗縣,頭份鎮,2013,21,1
苗栗縣,頭份鎮,2013,23,1
苗栗縣,頭份鎮,2014,7,1
苗栗縣,後龍鎮,2011,4,1
苗栗縣,後龍鎮,2011,6,1
苗栗縣,後龍鎮,2012,8,1
苗栗縣,後龍鎮,2012,10,1
苗栗縣,後龍鎮,2013,13,1
苗栗縣,後龍鎮,2013,52,1
苗栗縣,後龍鎮,2014,4,2
苗栗縣,後龍鎮,2014,8,1
苗栗縣,大湖鄉,2011,15,1
苗栗縣,大湖鄉,2013,19,1
苗栗縣,大湖鄉,2014,11,1
苗栗縣,公館鄉,2011,5,1
苗栗縣,公館鄉,2011,7,1
苗栗縣,公館鄉,2012,25,1
苗栗縣,公館鄉,2014,8,1
苗栗縣,公館鄉,2014,10,1
苗栗縣,銅鑼鄉,2011,3,2
苗栗縣,銅鑼鄉,2011,6,1
苗栗縣,銅鑼鄉,2012,2,1
苗栗縣,銅鑼鄉,2012,25,1
苗栗縣,南庄鄉,2011,52,1
苗栗縣,南庄鄉,2014,7,1
苗栗縣,頭屋鄉,2011,2,1
苗栗縣,三義鄉,2011,2,1
苗栗縣,三義鄉,2013,16,1
苗栗縣,三義鄉,2013,22,1
苗栗縣,西湖鄉,2011,4,1
苗栗縣,造橋鄉,2012,3,1
苗栗縣,獅潭鄉,2012,20,1
苗栗縣,泰安鄉,2012,2,1
苗栗縣,泰安鄉,2012,10,1
宜蘭縣,宜蘭市,2011,5,1
宜蘭縣,宜蘭市,2011,6,1
宜蘭縣,宜蘭市,2011,12,1
宜蘭縣,宜蘭市,2011,28,1
宜蘭縣,宜蘭市,2011,52,1
宜蘭縣,宜蘭市,2012,4,1
宜蘭縣,宜蘭市,2012,5,1
宜蘭縣,宜蘭市,2012,25,1
宜蘭縣,宜蘭市,2013,17,1
宜蘭縣,宜蘭市,2013,21,1
宜蘭縣,宜蘭市,2013,23,1
宜蘭縣,宜蘭市,2013,28,1
宜蘭縣,宜蘭市,2014,2,1
宜蘭縣,宜蘭市,2014,17,1
宜蘭縣,羅東鎮,2012,20,1
宜蘭縣,羅東鎮,2012,22,1
宜蘭縣,羅東鎮,2013,10,1
宜蘭縣,羅東鎮,2013,21,1
宜蘭縣,羅東鎮,2014,14,1
宜蘭縣,羅東鎮,2014,25,1
宜蘭縣,蘇澳鎮,2012,3,1
宜蘭縣,蘇澳鎮,2012,5,2
宜蘭縣,蘇澳鎮,2012,21,1
宜蘭縣,蘇澳鎮,2012,29,1
宜蘭縣,蘇澳鎮,2013,30,1
宜蘭縣,蘇澳鎮,2013,48,1
宜蘭縣,蘇澳鎮,2014,3,1
宜蘭縣,蘇澳鎮,2014,4,1
宜蘭縣,蘇澳鎮,2014,8,1
宜蘭縣,蘇澳鎮,2015,3,1
宜蘭縣,頭城鎮,2011,52,1
宜蘭縣,頭城鎮,2012,9,1
宜蘭縣,頭城鎮,2012,22,1
宜蘭縣,礁溪鄉,2011,34,1
宜蘭縣,礁溪鄉,2011,50,1
宜蘭縣,礁溪鄉,2011,52,1
宜蘭縣,礁溪鄉,2012,1,1
宜蘭縣,礁溪鄉,2012,14,1
宜蘭縣,礁溪鄉,2012,24,1
宜蘭縣,礁溪鄉,2012,26,1
宜蘭縣,礁溪鄉,2012,32,1
宜蘭縣,礁溪鄉,2014,7,1
宜蘭縣,礁溪鄉,2014,9,1
宜蘭縣,壯圍鄉,2012,1,1
宜蘭縣,壯圍鄉,2013,33,1
宜蘭縣,員山鄉,2011,51,1
宜蘭縣,員山鄉,2011,52,1
宜蘭縣,員山鄉,2012,5,1
宜蘭縣,員山鄉,2012,18,1
宜蘭縣,員山鄉,2012,26,1
宜蘭縣,員山鄉,2014,3,1
宜蘭縣,員山鄉,2014,16,1
宜蘭縣,冬山鄉,2011,3,1
宜蘭縣,冬山鄉,2012,1,1
宜蘭縣,冬山鄉,2012,4,1
宜蘭縣,冬山鄉,2012,12,1
宜蘭縣,冬山鄉,2013,19,1
宜蘭縣,冬山鄉,2014,9,1
宜蘭縣,五結鄉,2011,51,1
宜蘭縣,五結鄉,2012,24,1
宜蘭縣,五結鄉,2013,10,1
宜蘭縣,五結鄉,2013,13,1
宜蘭縣,五結鄉,2013,48,1
宜蘭縣,五結鄉,2014,11,1
宜蘭縣,三星鄉,2012,25,1
宜蘭縣,三星鄉,2012,27,1
宜蘭縣,三星鄉,2013,13,1
宜蘭縣,三星鄉,2014,3,1
宜蘭縣,南澳鄉,2011,5,1
宜蘭縣,南澳鄉,2011,6,1
宜蘭縣,南澳鄉,2012,3,1
宜蘭縣,南澳鄉,2014,5,1
新北市,板橋區,2011,1,1
新北市,板橋區,2011,2,2
新北市,板橋區,2011,3,9
新北市,板橋區,2011,4,6
新北市,板橋區,2011,5,3
新北市,板橋區,2011,6,7
新北市,板橋區,2011,7,3
新北市,板橋區,2011,8,1
新北市,板橋區,2011,15,1
新北市,板橋區,2011,25,1
新北市,板橋區,2011,43,1
新北市,板橋區,2011,44,1
新北市,板橋區,2011,45,1
新北市,板橋區,2011,46,1
新北市,板橋區,2011,47,1
新北市,板橋區,2011,50,3
新北市,板橋區,2011,51,3
新北市,板橋區,2011,52,3
新北市,板橋區,2012,1,9
新北市,板橋區,2012,2,5
新北市,板橋區,2012,3,2
新北市,板橋區,2012,4,2
新北市,板橋區,2012,5,2
新北市,板橋區,2012,7,3
新北市,板橋區,2012,9,1
新北市,板橋區,2012,10,2
新北市,板橋區,2012,11,2
新北市,板橋區,2012,14,1
新北市,板橋區,2012,18,1
新北市,板橋區,2012,19,1
新北市,板橋區,2012,21,1
新北市,板橋區,2012,24,1
新北市,板橋區,2012,25,1
新北市,板橋區,2012,26,2
新北市,板橋區,2012,27,4
新北市,板橋區,2012,28,3
新北市,板橋區,2012,33,1
新北市,板橋區,2013,8,1
新北市,板橋區,2013,12,1
新北市,板橋區,2013,13,1
新北市,板橋區,2013,14,1
新北市,板橋區,2013,15,1
新北市,板橋區,2013,18,1
新北市,板橋區,2013,20,1
新北市,板橋區,2013,21,3
新北市,板橋區,2013,24,1
新北市,板橋區,2013,33,1
新北市,板橋區,2013,36,1
新北市,板橋區,2013,45,1
新北市,板橋區,2013,51,1
新北市,板橋區,2013,52,2
新北市,板橋區,2014,1,1
新北市,板橋區,2014,2,2
新北市,板橋區,2014,3,1
新北市,板橋區,2014,4,4
新北市,板橋區,2014,5,7
新北市,板橋區,2014,6,5
新北市,板橋區,2014,7,2
新北市,板橋區,2014,8,1
新北市,板橋區,2014,9,2
新北市,板橋區,2014,10,3
新北市,板橋區,2014,11,3
新北市,板橋區,2014,16,1
新北市,板橋區,2014,21,1
新北市,板橋區,2014,22,1
新北市,板橋區,2014,24,2
新北市,板橋區,2014,52,1
新北市,板橋區,2015,1,1
新北市,三重區,2011,1,1
新北市,三重區,2011,2,3
新北市,三重區,2011,3,5
新北市,三重區,2011,4,7
新北市,三重區,2011,5,5
新北市,三重區,2011,6,1
新北市,三重區,2011,7,2
新北市,三重區,2011,9,1
新北市,三重區,2011,11,2
新北市,三重區,2011,30,1
新北市,三重區,2011,32,1
新北市,三重區,2011,34,1
新北市,三重區,2011,38,1
新北市,三重區,2011,46,2
新北市,三重區,2011,48,1
新北市,三重區,2011,49,1
新北市,三重區,2011,51,1
新北市,三重區,2011,52,5
新北市,三重區,2012,1,2
新北市,三重區,2012,2,4
新北市,三重區,2012,3,7
新北市,三重區,2012,4,3
新北市,三重區,2012,5,2
新北市,三重區,2012,7,1
新北市,三重區,2012,8,1
新北市,三重區,2012,9,1
新北市,三重區,2012,12,1
新北市,三重區,2012,17,1
新北市,三重區,2012,24,1
新北市,三重區,2012,26,2
新北市,三重區,2012,27,1
新北市,三重區,2012,28,1
新北市,三重區,2012,46,1
新北市,三重區,2013,4,2
新北市,三重區,2013,6,1
新北市,三重區,2013,8,1
新北市,三重區,2013,9,1
新北市,三重區,2013,10,2
新北市,三重區,2013,12,1
新北市,三重區,2013,13,1
新北市,三重區,2013,14,5
新北市,三重區,2013,15,1
新北市,三重區,2013,16,1
新北市,三重區,2013,17,2
新北市,三重區,2013,18,2
新北市,三重區,2013,19,1
新北市,三重區,2013,22,2
新北市,三重區,2013,23,1
新北市,三重區,2013,26,1
新北市,三重區,2013,27,1
新北市,三重區,2013,29,2
新北市,三重區,2013,33,2
新北市,三重區,2013,34,1
新北市,三重區,2013,43,1
新北市,三重區,2013,46,1
新北市,三重區,2013,49,2
新北市,三重區,2014,1,2
新北市,三重區,2014,2,2
新北市,三重區,2014,3,5
新北市,三重區,2014,4,10
新北市,三重區,2014,5,4
新北市,三重區,2014,6,5
新北市,三重區,2014,7,2
新北市,三重區,2014,8,5
新北市,三重區,2014,9,5
新北市,三重區,2014,10,8
新北市,三重區,2014,11,8
新北市,三重區,2014,12,2
新北市,三重區,2014,13,3
新北市,三重區,2014,15,1
新北市,三重區,2014,20,2
新北市,三重區,2014,21,3
新北市,三重區,2014,22,1
新北市,三重區,2014,24,1
新北市,三重區,2014,25,1
新北市,三重區,2014,26,2
新北市,三重區,2014,27,1
新北市,三重區,2014,28,2
新北市,三重區,2014,30,1
新北市,永和區,2011,1,1
新北市,永和區,2011,2,2
新北市,永和區,2011,3,7
新北市,永和區,2011,4,10
新北市,永和區,2011,5,6
新北市,永和區,2011,6,7
新北市,永和區,2011,7,1
新北市,永和區,2011,8,3
新北市,永和區,2011,9,1
新北市,永和區,2011,27,1
新北市,永和區,2011,30,1
新北市,永和區,2011,32,1
新北市,永和區,2011,34,1
新北市,永和區,2011,41,1
新北市,永和區,2011,45,1
新北市,永和區,2011,50,1
新北市,永和區,2011,51,3
新北市,永和區,2011,52,6
新北市,永和區,2012,1,10
新北市,永和區,2012,2,4
新北市,永和區,2012,3,7
新北市,永和區,2012,4,3
新北市,永和區,2012,5,5
新北市,永和區,2012,6,5
新北市,永和區,2012,7,5
新北市,永和區,2012,9,6
新北市,永和區,2012,10,1
新北市,永和區,2012,11,6
新北市,永和區,2012,12,1
新北市,永和區,2012,13,1
新北市,永和區,2012,14,1
新北市,永和區,2012,16,1
新北市,永和區,2012,18,2
新北市,永和區,2012,20,4
新北市,永和區,2012,21,1
新北市,永和區,2012,22,2
新北市,永和區,2012,23,4
新北市,永和區,2012,24,10
新北市,永和區,2012,25,6
新北市,永和區,2012,26,4
新北市,永和區,2012,27,10
新北市,永和區,2012,28,7
新北市,永和區,2012,29,2
新北市,永和區,2012,30,4
新北市,永和區,2012,31,2
新北市,永和區,2012,32,1
新北市,永和區,2012,33,2
新北市,永和區,2012,35,6
新北市,永和區,2012,39,1
新北市,永和區,2012,52,1
新北市,永和區,2013,1,1
新北市,永和區,2013,3,1
新北市,永和區,2013,4,2
新北市,永和區,2013,6,1
新北市,永和區,2013,8,8
新北市,永和區,2013,9,2
新北市,永和區,2013,10,1
新北市,永和區,2013,11,3
新北市,永和區,2013,12,2
新北市,永和區,2013,13,2
新北市,永和區,2013,14,5
新北市,永和區,2013,15,6
新北市,永和區,2013,16,3
新北市,永和區,2013,18,2
新北市,永和區,2013,19,2
新北市,永和區,2013,20,4
新北市,永和區,2013,21,4
新北市,永和區,2013,22,2
新北市,永和區,2013,23,2
新北市,永和區,2013,24,9
新北市,永和區,2013,25,1
新北市,永和區,2013,26,1
新北市,永和區,2013,29,1
新北市,永和區,2013,30,2
新北市,永和區,2013,31,1
新北市,永和區,2013,34,2
新北市,永和區,2013,37,2
新北市,永和區,2013,41,1
新北市,永和區,2013,44,1
新北市,永和區,2013,50,2
新北市,永和區,2013,51,2
新北市,永和區,2013,52,1
新北市,永和區,2014,1,5
新北市,永和區,2014,2,8
新北市,永和區,2014,3,7
新北市,永和區,2014,4,8
新北市,永和區,2014,5,7
新北市,永和區,2014,6,10
新北市,永和區,2014,7,13
新北市,永和區,2014,8,9
新北市,永和區,2014,9,7
新北市,永和區,2014,10,3
新北市,永和區,2014,11,7
新北市,永和區,2014,12,2
新北市,永和區,2014,14,1
新北市,永和區,2014,17,1
新北市,永和區,2014,20,1
新北市,永和區,2014,21,1
新北市,永和區,2014,22,1
新北市,永和區,2014,28,1
新北市,永和區,2014,29,1
新北市,永和區,2014,30,1
新北市,中和區,2011,1,2
新北市,中和區,2011,2,5
新北市,中和區,2011,3,5
新北市,中和區,2011,4,4
新北市,中和區,2011,5,6
新北市,中和區,2011,6,6
新北市,中和區,2011,7,2
新北市,中和區,2011,8,4
新北市,中和區,2011,9,2
新北市,中和區,2011,33,1
新北市,中和區,2011,43,1
新北市,中和區,2011,51,3
新北市,中和區,2011,52,1
新北市,中和區,2012,2,3
新北市,中和區,2012,3,6
新北市,中和區,2012,4,4
新北市,中和區,2012,5,3
新北市,中和區,2012,6,2
新北市,中和區,2012,8,2
新北市,中和區,2012,9,2
新北市,中和區,2012,10,3
新北市,中和區,2012,20,1
新北市,中和區,2012,21,1
新北市,中和區,2012,23,4
新北市,中和區,2012,24,1
新北市,中和區,2012,25,2
新北市,中和區,2012,27,2
新北市,中和區,2012,28,2
新北市,中和區,2012,29,2
新北市,中和區,2012,31,1
新北市,中和區,2012,32,1
新北市,中和區,2012,35,2
新北市,中和區,2013,5,1
新北市,中和區,2013,6,1
新北市,中和區,2013,8,2
新北市,中和區,2013,13,1
新北市,中和區,2013,15,1
新北市,中和區,2013,16,1
新北市,中和區,2013,17,4
新北市,中和區,2013,18,1
新北市,中和區,2013,20,1
新北市,中和區,2013,21,6
新北市,中和區,2013,22,1
新北市,中和區,2013,23,3
新北市,中和區,2013,24,1
新北市,中和區,2013,26,1
新北市,中和區,2013,39,1
新北市,中和區,2013,51,2
新北市,中和區,2013,52,2
新北市,中和區,2014,1,5
新北市,中和區,2014,2,4
新北市,中和區,2014,3,3
新北市,中和區,2014,4,6
新北市,中和區,2014,5,2
新北市,中和區,2014,6,7
新北市,中和區,2014,7,2
新北市,中和區,2014,8,3
新北市,中和區,2014,9,2
新北市,中和區,2014,10,4
新北市,中和區,2014,11,1
新北市,中和區,2014,12,2
新北市,中和區,2014,18,1
新北市,中和區,2014,21,2
