city,area,year,week,count
新北市,新北區,2014,9,6
新北市,新北區,2014,10,11
新北市,新北區,2014,11,7
新北市,新北區,2014,12,16
新北市,新北區,2014,13,13
新北市,新北區,2014,14,15
新北市,新北區,2014,15,17
新北市,新北區,2014,16,23
新北市,新北區,2014,17,17
新北市,新北區,2014,18,7
新北市,新北區,2014,19,13
新北市,新北區,2014,20,5
新北市,新北區,2014,21,11
新北市,新北區,2014,22,11
新北市,新北區,2014,23,9
新北市,新北區,2014,24,10
新北市,新北區,2014,25,13
新北市,新北區,2014,26,12
新北市,新北區,2014,27,18
新北市,新北區,2014,28,13
新北市,新北區,2014,29,13
新北市,新北區,2014,30,6
新北市,新北區,2014,31,17
新北市,新北區,2014,32,11
新北市,新北區,2014,33,7
新北市,新北區,2014,34,13
新北市,新北區,2014,35,12
新北市,新北區,2014,36,15
新北市,新北區,2014,37,8
新北市,新北區,2014,38,15
新北市,新北區,2014,39,11
新北市,新北區,2014,40,12
新北市,新北區,2014,41,8
新北市,新北區,2014,42,17
新北市,新北區,2014,43,6
新北市,新北區,2014,44,13
新北市,新北區,2014,45,11
新北市,新北區,2014,46,8
新北市,新北區,2014,47,14
新北市,新北區,2014,48,5
新北市,新北區,2014,49,8
新北市,新北區,2014,50,12
新北市,新北區,2014,51,10
新北市,新北區,2014,52,7
新北市,新北區,2014,53,7
新北市,新北區,2015,1,5
新北市,新北區,2015,2,15
新北市,新北區,2015,3,10
新北市,新北區,2015,4,16
南投縣,南投縣,2011,3,1
南投縣,南投縣,2011,5,1
南投縣,南投縣,2011,8,1
南投縣,南投縣,2011,9,1
南投縣,南投縣,2011,10,1
南投縣,南投縣,2011,11,2
南投縣,南投縣,2011,13,2
南投縣,南投縣,2011,15,1
南投縣,南投縣,2011,17,1
南投縣,南投縣,2011,18,1
南投縣,南投縣,2011,21,1
南投縣,南投縣,2011,23,1
南投縣,南投縣,2011,26,1
南投縣,南投縣,2011,29,1
南投縣,南投縣,2011,31,2
南投縣,南投縣,2011,35,1
南投縣,南投縣,2011,37,3
南投縣,南投縣,2011,39,2
南投縣,南投縣,2011,42,1
南投縣,南投縣,2011,43,2
南投縣,南投縣,2011,47,2
南投縣,南投縣,2011,48,2
南投縣,南投縣,2011,52,2
南投縣,南投縣,2012,3,1
南投縣,南投縣,2012,7,1
南投縣,南投縣,2012,12,3
南投縣,南投縣,2012,16,1
南投縣,南投縣,2012,17,1
南投縣,南投縣,2012,18,3
南投縣,南投縣,2012,20,1
南投縣,南投縣,2012,23,3
南投縣,南投縣,2012,25,1
南投縣,南投縣,2012,26,1
南投縣,南投縣,2012,29,1
南投縣,南投縣,2012,31,1
南投縣,南投縣,2012,33,1
南投縣,南投縣,2012,34,1
南投縣,南投縣,2012,41,1
南投縣,南投縣,2012,43,1
南投縣,南投縣,2012,44,1
南投縣,南投縣,2012,51,1
南投縣,南投縣,2013,1,1
南投縣,南投縣,2013,3,1
南投縣,南投縣,2013,6,1
南投縣,南投縣,2013,11,2
南投縣,南投縣,2013,12,1
南投縣,南投縣,2013,13,1
南投縣,南投縣,2013,14,1
南投縣,南投縣,2013,18,1
南投縣,南投縣,2013,19,1
南投縣,南投縣,2013,21,1
南投縣,南投縣,2013,22,1
南投縣,南投縣,2013,24,3
南投縣,南投縣,2013,25,2
南投縣,南投縣,2013,27,2
南投縣,南投縣,2013,30,1
南投縣,南投縣,2013,33,1
南投縣,南投縣,2013,37,2
南投縣,南投縣,2013,39,1
南投縣,南投縣,2013,40,1
南投縣,南投縣,2013,41,1
南投縣,南投縣,2013,42,1
南投縣,南投縣,2013,45,1
南投縣,南投縣,2013,46,1
南投縣,南投縣,2013,47,1
南投縣,南投縣,2013,48,1
南投縣,南投縣,2013,49,2
南投縣,南投縣,2013,51,1
南投縣,南投縣,2013,52,2
南投縣,南投縣,2014,2,2
南投縣,南投縣,2014,3,2
南投縣,南投縣,2014,7,1
南投縣,南投縣,2014,9,1
南投縣,南投縣,2014,14,1
南投縣,南投縣,2014,17,1
南投縣,南投縣,2014,19,2
南投縣,南投縣,2014,21,1
南投縣,南投縣,2014,24,1
南投縣,南投縣,2014,27,2
南投縣,南投縣,2014,29,2
南投縣,南投縣,2014,31,1
南投縣,南投縣,2014,33,2
南投縣,南投縣,2014,34,1
南投縣,南投縣,2014,35,1
南投縣,南投縣,2014,37,2
南投縣,南投縣,2014,38,1
南投縣,南投縣,2014,40,1
南投縣,南投縣,2014,41,3
南投縣,南投縣,2014,44,1
南投縣,南投縣,2014,45,2
南投縣,南投縣,2014,46,1
南投縣,南投縣,2014,47,1
南投縣,南投縣,2014,48,1
南投縣,南投縣,2014,51,1
南投縣,南投縣,2014,52,1
南投縣,南投縣,2015,2,1
南投縣,南投縣,2015,4,1
雲林縣,雲林縣,2011,3,1
雲林縣,雲林縣,2011,4,1
雲林縣,雲林縣,2011,6,1
雲林縣,雲林縣,2011,8,2
雲林縣,雲林縣,2011,9,2
雲林縣,雲林縣,2011,11,1
雲林縣,雲林縣,2011,13,2
雲林縣,雲林縣,2011,14,1
雲林縣,雲林縣,2011,16,2
雲林縣,雲林縣,2011,18,1
雲林縣,雲林縣,2011,19,2
雲林縣,雲林縣,2011,20,2
雲林縣,雲林縣,2011,21,2
雲林縣,雲林縣,2011,22,1
雲林縣,雲林縣,2011,27,2
雲林縣,雲林縣,2011,28,1
雲林縣,雲林縣,2011,29,1
雲林縣,雲林縣,2011,30,3
雲林縣,雲林縣,2011,31,1
雲林縣,雲林縣,2011,39,2
雲林縣,雲林縣,2011,41,2
雲林縣,雲林縣,2011,44,1
雲林縣,雲林縣,2011,50,1
雲林縣,雲林縣,2011,52,1
雲林縣,雲林縣,2012,9,2
雲林縣,雲林縣,2012,14,1
雲林縣,雲林縣,2012,15,1
雲林縣,雲林縣,2012,17,3
雲林縣,雲林縣,2012,18,2
雲林縣,雲林縣,2012,19,2
雲林縣,雲林縣,2012,21,2
雲林縣,雲林縣,2012,22,1
雲林縣,雲林縣,2012,24,2
雲林縣,雲林縣,2012,27,1
雲林縣,雲林縣,2012,28,1
雲林縣,雲林縣,2012,30,2
雲林縣,雲林縣,2012,32,2
雲林縣,雲林縣,2012,34,1
雲林縣,雲林縣,2012,35,1
雲林縣,雲林縣,2012,37,2
雲林縣,雲林縣,2012,43,1
雲林縣,雲林縣,2012,44,1
雲林縣,雲林縣,2012,45,1
雲林縣,雲林縣,2012,48,1
雲林縣,雲林縣,2013,1,1
雲林縣,雲林縣,2013,2,1
雲林縣,雲林縣,2013,3,1
雲林縣,雲林縣,2013,5,1
雲林縣,雲林縣,2013,6,1
雲林縣,雲林縣,2013,9,1
雲林縣,雲林縣,2013,11,1
雲林縣,雲林縣,2013,14,1
雲林縣,雲林縣,2013,18,1
雲林縣,雲林縣,2013,20,2
雲林縣,雲林縣,2013,22,1
雲林縣,雲林縣,2013,25,2
雲林縣,雲林縣,2013,27,1
雲林縣,雲林縣,2013,28,1
雲林縣,雲林縣,2013,29,1
雲林縣,雲林縣,2013,30,1
雲林縣,雲林縣,2013,31,3
雲林縣,雲林縣,2013,32,3
雲林縣,雲林縣,2013,36,1
雲林縣,雲林縣,2013,39,2
雲林縣,雲林縣,2013,42,2
雲林縣,雲林縣,2013,45,1
雲林縣,雲林縣,2013,48,1
雲林縣,雲林縣,2013,50,1
雲林縣,雲林縣,2014,5,2
雲林縣,雲林縣,2014,8,1
雲林縣,雲林縣,2014,9,1
雲林縣,雲林縣,2014,10,1
雲林縣,雲林縣,2014,13,1
雲林縣,雲林縣,2014,15,3
雲林縣,雲林縣,2014,16,1
雲林縣,雲林縣,2014,18,1
雲林縣,雲林縣,2014,22,1
雲林縣,雲林縣,2014,23,1
雲林縣,雲林縣,2014,24,1
雲林縣,雲林縣,2014,25,1
雲林縣,雲林縣,2014,26,1
雲林縣,雲林縣,2014,27,1
雲林縣,雲林縣,2014,30,3
雲林縣,雲林縣,2014,32,1
雲林縣,雲林縣,2014,35,1
雲林縣,雲林縣,2014,37,1
雲林縣,雲林縣,2014,39,1
雲林縣,雲林縣,2014,40,1
雲林縣,雲林縣,2014,41,1
雲林縣,雲林縣,2014,43,1
雲林縣,雲林縣,2014,44,1
雲林縣,雲林縣,2014,45,2
雲林縣,雲林縣,2014,46,1
雲林縣,雲林縣,2014,47,2
雲林縣,雲林縣,2014,50,1
雲林縣,雲林縣,2015,2,1
雲林縣,雲林縣,2015,3,1
嘉義縣,嘉義縣,2011,1,1
嘉義縣,嘉義縣,2011,4,1
嘉義縣,嘉義縣,2011,6,1
嘉義縣,嘉義縣,2011,12,2
嘉義縣,嘉義縣,2011,13,2
嘉義縣,嘉義縣,2011,14,2
嘉義縣,嘉義縣,2011,15,1
嘉義縣,嘉義縣,2011,16,1
嘉義縣,嘉義縣,2011,17,1
嘉義縣,嘉義縣,2011,22,1
嘉義縣,嘉義縣,2011,24,1
嘉義縣,嘉義縣,2011,27,1
嘉義縣,嘉義縣,2011,28,1
嘉義縣,嘉義縣,2011,32,2
嘉義縣,嘉義縣,2011,34,1
嘉義縣,嘉義縣,2011,38,1
嘉義縣,嘉義縣,2011,47,1
嘉義縣,嘉義縣,2011,51,2
嘉義縣,嘉義縣,2012,7,1
嘉義縣,嘉義縣,2012,8,1
嘉義縣,嘉義縣,2012,12,1
嘉義縣,嘉義縣,2012,13,1
嘉義縣,嘉義縣,2012,33,1
嘉義縣,嘉義縣,2012,35,1
嘉義縣,嘉義縣,2012,37,1
嘉義縣,嘉義縣,2012,40,1
嘉義縣,嘉義縣,2012,43,1
嘉義縣,嘉義縣,2012,49,1
嘉義縣,嘉義縣,2012,50,1
嘉義縣,嘉義縣,2013,1,1
嘉義縣,嘉義縣,2013,2,1
嘉義縣,嘉義縣,2013,3,2
嘉義縣,嘉義縣,2013,10,1
嘉義縣,嘉義縣,2013,11,1
嘉義縣,嘉義縣,2013,13,1
嘉義縣,嘉義縣,2013,30,2
嘉義縣,嘉義縣,2013,32,1
嘉義縣,嘉義縣,2013,38,2
嘉義縣,嘉義縣,2013,43,1
嘉義縣,嘉義縣,2013,44,1
嘉義縣,嘉義縣,2013,49,2
嘉義縣,嘉義縣,2013,50,1
嘉義縣,嘉義縣,2014,3,1
嘉義縣,嘉義縣,2014,6,1
嘉義縣,嘉義縣,2014,12,1
嘉義縣,嘉義縣,2014,16,1
嘉義縣,嘉義縣,2014,19,2
嘉義縣,嘉義縣,2014,23,1
嘉義縣,嘉義縣,2014,25,1
嘉義縣,嘉義縣,2014,28,1
嘉義縣,嘉義縣,2014,32,1
嘉義縣,嘉義縣,2014,35,1
嘉義縣,嘉義縣,2014,42,2
嘉義縣,嘉義縣,2014,43,1
嘉義縣,嘉義縣,2014,49,1
嘉義縣,嘉義縣,2014,50,1
嘉義縣,嘉義縣,2014,52,1
嘉義縣,嘉義縣,2014,53,1
彰化縣,彰化縣,2011,2,3
彰化縣,彰化縣,2011,5,1
彰化縣,彰化縣,2011,7,1
彰化縣,彰化縣,2011,8,2
彰化縣,彰化縣,2011,9,3
彰化縣,彰化縣,2011,10,1
彰化縣,彰化縣,2011,13,1
彰化縣,彰化縣,2011,14,1
彰化縣,彰化縣,2011,15,1
彰化縣,彰化縣,2011,16,1
彰化縣,彰化縣,2011,17,4
彰化縣,彰化縣,2011,18,2
彰化縣,彰化縣,2011,19,1
彰化縣,彰化縣,2011,20,2
彰化縣,彰化縣,2011,21,1
彰化縣,彰化縣,2011,22,1
彰化縣,彰化縣,2011,23,1
彰化縣,彰化縣,2011,25,2
彰化縣,彰化縣,2011,26,3
彰化縣,彰化縣,2011,27,1
彰化縣,彰化縣,2011,29,2
彰化縣,彰化縣,2011,31,2
彰化縣,彰化縣,2011,33,1
彰化縣,彰化縣,2011,34,1
彰化縣,彰化縣,2011,37,2
彰化縣,彰化縣,2011,38,1
彰化縣,彰化縣,2011,39,1
彰化縣,彰化縣,2011,43,1
彰化縣,彰化縣,2011,46,4
彰化縣,彰化縣,2011,47,1
彰化縣,彰化縣,2011,48,2
彰化縣,彰化縣,2011,50,1
彰化縣,彰化縣,2012,1,2
彰化縣,彰化縣,2012,2,1
彰化縣,彰化縣,2012,3,1
彰化縣,彰化縣,2012,5,2
彰化縣,彰化縣,2012,9,1
彰化縣,彰化縣,2012,11,2
彰化縣,彰化縣,2012,12,1
彰化縣,彰化縣,2012,13,1
彰化縣,彰化縣,2012,14,3
彰化縣,彰化縣,2012,15,2
彰化縣,彰化縣,2012,16,2
彰化縣,彰化縣,2012,17,1
彰化縣,彰化縣,2012,18,1
彰化縣,彰化縣,2012,19,1
彰化縣,彰化縣,2012,20,1
彰化縣,彰化縣,2012,21,2
彰化縣,彰化縣,2012,22,2
彰化縣,彰化縣,2012,23,2
彰化縣,彰化縣,2012,24,2
彰化縣,彰化縣,2012,25,4
彰化縣,彰化縣,2012,29,1
彰化縣,彰化縣,2012,30,1
彰化縣,彰化縣,2012,31,2
彰化縣,彰化縣,2012,32,2
彰化縣,彰化縣,2012,33,1
彰化縣,彰化縣,2012,34,2
彰化縣,彰化縣,2012,35,1
彰化縣,彰化縣,2012,37,1
彰化縣,彰化縣,2012,38,3
彰化縣,彰化縣,2012,42,1
彰化縣,彰化縣,2012,43,1
彰化縣,彰化縣,2012,45,1
彰化縣,彰化縣,2012,46,1
彰化縣,彰化縣,2012,47,2
彰化縣,彰化縣,2012,50,2
彰化縣,彰化縣,2012,51,2
彰化縣,彰化縣,2012,52,5
彰化縣,彰化縣,2013,1,3
彰化縣,彰化縣,2013,2,1
彰化縣,彰化縣,2013,5,1
彰化縣,彰化縣,2013,6,2
彰化縣,彰化縣,2013,8,2
彰化縣,彰化縣,2013,9,3
彰化縣,彰化縣,2013,10,2
彰化縣,彰化縣,2013,11,1
彰化縣,彰化縣,2013,12,1
彰化縣,彰化縣,2013,13,2
彰化縣,彰化縣,2013,14,1
彰化縣,彰化縣,2013,15,3
彰化縣,彰化縣,2013,16,1
彰化縣,彰化縣,2013,17,1
彰化縣,彰化縣,2013,18,1
彰化縣,彰化縣,2013,19,2
彰化縣,彰化縣,2013,21,1
彰化縣,彰化縣,2013,22,1
彰化縣,彰化縣,2013,23,1
彰化縣,彰化縣,2013,25,1
彰化縣,彰化縣,2013,26,3
彰化縣,彰化縣,2013,27,4
彰化縣,彰化縣,2013,28,2
彰化縣,彰化縣,2013,30,2
彰化縣,彰化縣,2013,32,2
彰化縣,彰化縣,2013,33,1
彰化縣,彰化縣,2013,35,2
彰化縣,彰化縣,2013,37,2
彰化縣,彰化縣,2013,39,1
彰化縣,彰化縣,2013,40,3
彰化縣,彰化縣,2013,41,2
彰化縣,彰化縣,2013,42,2
彰化縣,彰化縣,2013,44,3
彰化縣,彰化縣,2013,46,3
彰化縣,彰化縣,2013,48,1
彰化縣,彰化縣,2013,49,1
彰化縣,彰化縣,2013,51,1
彰化縣,彰化縣,2013,52,1
彰化縣,彰化縣,2014,1,1
彰化縣,彰化縣,2014,2,2
彰化縣,彰化縣,2014,4,3
彰化縣,彰化縣,2014,6,5
彰化縣,彰化縣,2014,8,1
彰化縣,彰化縣,2014,9,2
彰化縣,彰化縣,2014,10,1
彰化縣,彰化縣,2014,11,4
彰化縣,彰化縣,2014,12,2
彰化縣,彰化縣,2014,14,1
彰化縣,彰化縣,2014,15,1
彰化縣,彰化縣,2014,20,4
彰化縣,彰化縣,2014,21,1
彰化縣,彰化縣,2014,22,2
彰化縣,彰化縣,2014,23,1
彰化縣,彰化縣,2014,25,1
彰化縣,彰化縣,2014,26,1
彰化縣,彰化縣,2014,28,1
彰化縣,彰化縣,2014,29,6
彰化縣,彰化縣,2014,31,1
彰化縣,彰化縣,2014,32,2
彰化縣,彰化縣,2014,33,1
彰化縣,彰化縣,2014,35,1
彰化縣,彰化縣,2014,36,2
彰化縣,彰化縣,2014,38,1
彰化縣,彰化縣,2014,41,1
彰化縣,彰化縣,2014,42,1
彰化縣,彰化縣,2014,43,2
彰化縣,彰化縣,2014,45,1
彰化縣,彰化縣,2014,46,2
彰化縣,彰化縣,2014,47,1
彰化縣,彰化縣,2014,48,1
彰化縣,彰化縣,2014,49,2
彰化縣,彰化縣,2014,50,2
彰化縣,彰化縣,2014,52,2
彰化縣,彰化縣,2015,1,2
彰化縣,彰化縣,2015,2,1
彰化縣,彰化縣,2015,3,1
彰化縣,彰化縣,2015,4,1
澎湖縣,澎湖縣,2011,17,1
澎湖縣,澎湖縣,2011,38,1
澎湖縣,澎湖縣,2012,15,1
澎湖縣,澎湖縣,2012,19,1
澎湖縣,澎湖縣,2013,46,1
澎湖縣,澎湖縣,2014,6,1
花蓮縣,花蓮縣,2011,15,1
花蓮縣,花蓮縣,2011,16,1
花蓮縣,花蓮縣,2011,17,1
花蓮縣,花蓮縣,2011,26,1
花蓮縣,花蓮縣,2011,30,2
花蓮縣,花蓮縣,2011,32,2
花蓮縣,花蓮縣,2011,34,2
花蓮縣,花蓮縣,2011,36,1
花蓮縣,花蓮縣,2011,38,1
花蓮縣,花蓮縣,2011,46,2
花蓮縣,花蓮縣,2011,49,1
花蓮縣,花蓮縣,2011,50,1
花蓮縣,花蓮縣,2012,1,1
花蓮縣,花蓮縣,2012,3,1
花蓮縣,花蓮縣,2012,8,2
花蓮縣,花蓮縣,2012,10,2
花蓮縣,花蓮縣,2012,12,1
花蓮縣,花蓮縣,2012,14,1
花蓮縣,花蓮縣,2012,20,1
花蓮縣,花蓮縣,2012,21,2
花蓮縣,花蓮縣,2012,23,2
花蓮縣,花蓮縣,2012,24,1
花蓮縣,花蓮縣,2012,25,1
花蓮縣,花蓮縣,2012,28,2
花蓮縣,花蓮縣,2012,37,2
花蓮縣,花蓮縣,2012,39,2
花蓮縣,花蓮縣,2012,42,3
花蓮縣,花蓮縣,2012,44,2
花蓮縣,花蓮縣,2012,48,1
花蓮縣,花蓮縣,2012,49,1
花蓮縣,花蓮縣,2012,51,1
花蓮縣,花蓮縣,2013,3,1
花蓮縣,花蓮縣,2013,4,1
花蓮縣,花蓮縣,2013,6,1
花蓮縣,花蓮縣,2013,9,2
花蓮縣,花蓮縣,2013,10,1
花蓮縣,花蓮縣,2013,11,3
花蓮縣,花蓮縣,2013,12,1
花蓮縣,花蓮縣,2013,14,1
花蓮縣,花蓮縣,2013,20,1
花蓮縣,花蓮縣,2013,21,3
花蓮縣,花蓮縣,2013,24,2
花蓮縣,花蓮縣,2013,26,1
花蓮縣,花蓮縣,2013,28,1
花蓮縣,花蓮縣,2013,31,1
花蓮縣,花蓮縣,2013,34,1
花蓮縣,花蓮縣,2013,35,2
花蓮縣,花蓮縣,2013,38,1
花蓮縣,花蓮縣,2013,43,4
花蓮縣,花蓮縣,2013,44,1
花蓮縣,花蓮縣,2013,47,1
花蓮縣,花蓮縣,2013,48,1
花蓮縣,花蓮縣,2013,52,1
花蓮縣,花蓮縣,2014,1,2
花蓮縣,花蓮縣,2014,3,2
花蓮縣,花蓮縣,2014,5,1
花蓮縣,花蓮縣,2014,6,1
花蓮縣,花蓮縣,2014,10,1
花蓮縣,花蓮縣,2014,15,1
花蓮縣,花蓮縣,2014,17,1
花蓮縣,花蓮縣,2014,18,1
花蓮縣,花蓮縣,2014,21,2
花蓮縣,花蓮縣,2014,24,2
花蓮縣,花蓮縣,2014,28,2
花蓮縣,花蓮縣,2014,30,2
花蓮縣,花蓮縣,2014,37,2
花蓮縣,花蓮縣,2014,44,1
花蓮縣,花蓮縣,2014,48,1
花蓮縣,花蓮縣,2015,4,1
屏東縣,屏東縣,2011,1,1
屏東縣,屏東縣,2011,4,1
屏東縣,屏東縣,2011,5,1
屏東縣,屏東縣,2011,6,4
屏東縣,屏東縣,2011,7,2
屏東縣,屏東縣,2011,8,2
屏東縣,屏東縣,2011,11,1
屏東縣,屏東縣,2011,12,1
屏東縣,屏東縣,2011,14,1
屏東縣,屏東縣,2011,15,4
屏東縣,屏東縣,2011,16,2
屏東縣,屏東縣,2011,18,2
屏東縣,屏東縣,2011,19,2
屏東縣,屏東縣,2011,20,2
屏東縣,屏東縣,2011,21,1
屏東縣,屏東縣,2011,23,3
屏東縣,屏東縣,2011,24,2
屏東縣,屏東縣,2011,25,1
屏東縣,屏東縣,2011,27,2
屏東縣,屏東縣,2011,28,2
屏東縣,屏東縣,2011,30,2
屏東縣,屏東縣,2011,31,1
屏東縣,屏東縣,2011,32,2
屏東縣,屏東縣,2011,34,2
屏東縣,屏東縣,2011,37,3
屏東縣,屏東縣,2011,38,3
屏東縣,屏東縣,2011,39,2
屏東縣,屏東縣,2011,40,1
屏東縣,屏東縣,2011,42,1
屏東縣,屏東縣,2011,43,4
屏東縣,屏東縣,2011,45,1
屏東縣,屏東縣,2011,46,2
屏東縣,屏東縣,2011,50,2
屏東縣,屏東縣,2011,51,2
屏東縣,屏東縣,2011,52,1
屏東縣,屏東縣,2012,3,2
屏東縣,屏東縣,2012,6,4
屏東縣,屏東縣,2012,7,2
屏東縣,屏東縣,2012,10,1
屏東縣,屏東縣,2012,13,3
屏東縣,屏東縣,2012,14,1
屏東縣,屏東縣,2012,16,2
屏東縣,屏東縣,2012,17,2
屏東縣,屏東縣,2012,21,1
屏東縣,屏東縣,2012,22,4
屏東縣,屏東縣,2012,23,3
屏東縣,屏東縣,2012,25,1
屏東縣,屏東縣,2012,27,2
屏東縣,屏東縣,2012,29,5
屏東縣,屏東縣,2012,30,2
屏東縣,屏東縣,2012,33,1
屏東縣,屏東縣,2012,34,2
屏東縣,屏東縣,2012,35,2
屏東縣,屏東縣,2012,36,3
屏東縣,屏東縣,2012,37,1
屏東縣,屏東縣,2012,38,4
屏東縣,屏東縣,2012,39,2
屏東縣,屏東縣,2012,40,5
屏東縣,屏東縣,2012,41,2
屏東縣,屏東縣,2012,42,2
屏東縣,屏東縣,2012,43,1
屏東縣,屏東縣,2012,45,4
屏東縣,屏東縣,2012,46,4
屏東縣,屏東縣,2012,47,1
屏東縣,屏東縣,2012,48,3
屏東縣,屏東縣,2012,49,4
屏東縣,屏東縣,2012,51,1
屏東縣,屏東縣,2013,2,2
屏東縣,屏東縣,2013,3,1
屏東縣,屏東縣,2013,4,1
屏東縣,屏東縣,2013,6,1
屏東縣,屏東縣,2013,7,2
屏東縣,屏東縣,2013,11,1
屏東縣,屏東縣,2013,12,1
屏東縣,屏東縣,2013,13,1
屏東縣,屏東縣,2013,14,5
屏東縣,屏東縣,2013,15,1
屏東縣,屏東縣,2013,17,2
屏東縣,屏東縣,2013,18,1
屏東縣,屏東縣,2013,19,1
屏東縣,屏東縣,2013,20,2
屏東縣,屏東縣,2013,21,2
屏東縣,屏東縣,2013,22,2
屏東縣,屏東縣,2013,25,2
屏東縣,屏東縣,2013,27,4
屏東縣,屏東縣,2013,28,2
屏東縣,屏東縣,2013,29,3
屏東縣,屏東縣,2013,30,1
屏東縣,屏東縣,2013,31,2
屏東縣,屏東縣,2013,32,2
屏東縣,屏東縣,2013,33,1
屏東縣,屏東縣,2013,35,2
屏東縣,屏東縣,2013,37,2
屏東縣,屏東縣,2013,38,1
屏東縣,屏東縣,2013,39,1
屏東縣,屏東縣,2013,40,3
屏東縣,屏東縣,2013,41,1
屏東縣,屏東縣,2013,42,2
屏東縣,屏東縣,2013,46,3
屏東縣,屏東縣,2013,47,5
屏東縣,屏東縣,2013,50,2
屏東縣,屏東縣,2013,52,3
屏東縣,屏東縣,2014,1,1
屏東縣,屏東縣,2014,2,2
屏東縣,屏東縣,2014,3,2
屏東縣,屏東縣,2014,4,4
屏東縣,屏東縣,2014,5,1
屏東縣,屏東縣,2014,6,1
屏東縣,屏東縣,2014,7,2
屏東縣,屏東縣,2014,10,2
屏東縣,屏東縣,2014,11,1
屏東縣,屏東縣,2014,12,3
屏東縣,屏東縣,2014,13,4
屏東縣,屏東縣,2014,16,1
屏東縣,屏東縣,2014,17,1
屏東縣,屏東縣,2014,18,1
屏東縣,屏東縣,2014,22,1
屏東縣,屏東縣,2014,23,1
屏東縣,屏東縣,2014,25,3
屏東縣,屏東縣,2014,26,2
屏東縣,屏東縣,2014,27,1
屏東縣,屏東縣,2014,28,2
屏東縣,屏東縣,2014,29,3
屏東縣,屏東縣,2014,30,3
屏東縣,屏東縣,2014,31,2
屏東縣,屏東縣,2014,32,1
屏東縣,屏東縣,2014,35,2
屏東縣,屏東縣,2014,36,2
屏東縣,屏東縣,2014,38,1
屏東縣,屏東縣,2014,39,1
屏東縣,屏東縣,2014,40,1
屏東縣,屏東縣,2014,42,1
屏東縣,屏東縣,2014,43,1
屏東縣,屏東縣,2014,44,2
屏東縣,屏東縣,2014,45,1
屏東縣,屏東縣,2014,46,2
屏東縣,屏東縣,2014,51,1
屏東縣,屏東縣,2014,52,1
屏東縣,屏東縣,2015,2,2
屏東縣,屏東縣,2015,3,2
屏東縣,屏東縣,2015,4,2
台東縣,台東縣,2011,4,1
台東縣,台東縣,2011,7,1
台東縣,台東縣,2011,8,1
台東縣,台東縣,2011,11,3
台東縣,台東縣,2011,26,1
台東縣,台東縣,2011,30,1
台東縣,台東縣,2011,33,1
台東縣,台東縣,2011,35,1
台東縣,台東縣,2011,36,1
台東縣,台東縣,2011,46,1
台東縣,台東縣,2012,7,1
台東縣,台東縣,2012,10,2
台東縣,台東縣,2012,31,2
台東縣,台東縣,2012,32,1
台東縣,台東縣,2012,34,1
台東縣,台東縣,2012,44,1
台東縣,台東縣,2012,46,1
台東縣,台東縣,2012,51,1
台東縣,台東縣,2013,10,1
台東縣,台東縣,2013,17,1
台東縣,台東縣,2013,30,1
台東縣,台東縣,2013,32,1
台東縣,台東縣,2013,35,1
台東縣,台東縣,2013,45,1
台東縣,台東縣,2013,47,2
台東縣,台東縣,2013,49,1
台東縣,台東縣,2013,51,3
台東縣,台東縣,2014,4,1
台東縣,台東縣,2014,7,1
台東縣,台東縣,2014,10,1
台東縣,台東縣,2014,17,1
台東縣,台東縣,2014,24,1
台東縣,台東縣,2014,26,1
台東縣,台東縣,2014,27,1
台東縣,台東縣,2014,33,2
台東縣,台東縣,2014,34,1
台東縣,台東縣,2014,50,1
台東縣,台東縣,2014,51,1
台東縣,台東縣,2015,1,1
台東縣,台東縣,2015,4,1
金門縣,金門縣,2011,25,1
金門縣,金門縣,2011,39,1
金門縣,金門縣,2012,33,1
金門縣,金門縣,2013,13,1
