p_id,board_ID,Behavior,Article_ID,Timestamp
780202,27,REPLY,9176479,"2013/11/21 17:20"
631552,27,REPLY,9180031,"2013/11/21 17:40"
745986,27,REPLY,9179992,"2013/11/21 17:46"
709666,27,REPLY,9179556,"2013/11/21 17:46"
794011,27,REPLY,9178742,"2013/11/21 17:48"
774866,27,REPLY,9179556,"2013/11/21 17:50"
778175,27,REPLY,9175020,"2013/11/10 19:38"
778175,27,REPLY,9175020,"2013/11/10 19:42"
778175,27,REPLY,9172382,"2013/11/10 20:04"
652962,27,REPLY,9175054,"2013/11/10 20:11"
778175,27,REPLY,9175152,"2013/11/10 20:28"
794047,27,REPLY,9170048,"2013/11/10 21:12"
769271,27,REPLY,9175005,"2013/11/10 21:26"
778175,27,REPLY,9170048,"2013/11/10 21:34"
783641,27,REPLY,9174083,"2013/11/10 21:57"
804917,27,REPLY,9174055,"2013/11/10 22:05"
554306,27,REPLY,9175005,"2013/11/10 22:27"
659488,27,REPLY,9175201,"2013/11/10 22:31"
778175,27,REPLY,9175005,"2013/11/10 22:39"
541604,27,REPLY,9172382,"2013/11/11 00:08"
541604,27,REPLY,9172382,"2013/11/11 00:09"
597909,27,REPLY,9174584,"2013/11/11 00:19"
597909,27,REPLY,9174973,"2013/11/11 00:23"
205151,27,REPLY,4331276,"2013/11/11 00:34"
677280,27,REPLY,9174584,"2013/11/11 01:38"
774866,27,REPLY,9177859,"2013/11/16 21:00"
774866,27,REPLY,9177078,"2013/11/16 21:15"
513076,27,REPLY,9175054,"2013/11/16 21:24"
792999,27,REPLY,9177857,"2013/11/16 21:27"
797098,27,REPLY,9177730,"2013/11/16 21:54"
407183,27,REPLY,4358658,"2013/11/16 22:25"
674295,27,REPLY,9177812,"2013/11/16 23:09"
674295,27,REPLY,9177812,"2013/11/16 23:09"
674295,27,REPLY,9177812,"2013/11/16 23:09"
643266,27,REPLY,4361008,"2013/11/16 23:21"
643266,27,REPLY,9177812,"2013/11/16 23:25"
423260,27,REPLY,4361008,"2013/11/16 23:29"
792283,27,REPLY,9177078,"2013/11/16 23:34"
709666,27,REPLY,9177078,"2013/11/17 00:04"
642096,27,REPLY,9177812,"2013/11/17 00:12"
778175,27,REPLY,9177857,"2013/11/17 02:42"
778175,27,REPLY,9177857,"2013/11/17 02:44"
778175,27,REPLY,9177857,"2013/11/17 02:48"
778175,27,REPLY,9177881,"2013/11/17 02:58"
778175,27,REPLY,9177859,"2013/11/17 04:00"
792283,27,REPLY,9177078,"2013/11/17 06:35"
779816,27,REPLY,9177812,"2013/11/17 06:44"
806058,27,REPLY,9177078,"2013/11/17 07:55"
806058,27,REPLY,9177078,"2013/11/17 07:57"
778175,27,REPLY,4331580,"2013/11/15 22:26"
677818,27,REPLY,4327767,"2013/11/15 22:33"
805805,27,REPLY,4358658,"2013/11/15 22:35"
676314,27,REPLY,9176318,"2013/11/15 22:36"
677818,27,REPLY,9175054,"2013/11/15 22:40"
796603,27,REPLY,4358658,"2013/11/16 04:32"
454797,27,REPLY,9175054,"2013/11/16 08:42"
636604,27,REPLY,9170922,"2013/11/8 17:51"
757409,27,REPLY,9171627,"2013/11/8 18:00"
773301,27,REPLY,9173454,"2013/11/8 18:02"
804434,27,REPLY,3223840,"2013/11/8 18:26"
804434,27,REPLY,3223840,"2013/11/8 18:28"
554306,27,REPLY,9170922,"2013/11/8 18:36"
796166,27,REPLY,9172748,"2013/11/8 18:59"
247921,27,REPLY,9174055,"2013/11/8 19:06"
704246,27,REPLY,9174009,"2013/11/8 19:14"
774825,27,REPLY,9170652,"2013/11/8 20:34"
774825,27,REPLY,9170652,"2013/11/8 20:34"
359813,27,REPLY,4364712,"2013/11/8 20:37"
774825,27,REPLY,4368796,"2013/11/8 20:41"
778816,27,REPLY,9174058,"2013/11/8 20:44"
783641,27,REPLY,9174083,"2013/11/8 20:47"
761325,27,REPLY,4276651,"2013/11/8 20:49"
590696,27,REPLY,9174083,"2013/11/8 20:58"
504550,27,REPLY,4368785,"2013/11/8 20:59"
303537,27,REPLY,9170871,"2013/11/8 21:06"
347816,27,REPLY,4369199,"2013/11/8 21:36"
804204,27,REPLY,9174055,"2013/11/8 21:57"
804467,27,REPLY,4323580,"2013/11/8 22:31"
762918,27,REPLY,9171627,"2013/11/8 22:37"
804467,27,REPLY,4331276,"2013/11/8 22:42"
706807,27,REPLY,9174110,"2013/11/8 22:50"
629099,27,REPLY,9174055,"2013/11/8 22:52"
704764,27,REPLY,9174055,"2013/11/8 23:01"
344578,27,REPLY,4331276,"2013/11/8 23:25"
804789,27,REPLY,9174332,"2013/11/13 11:09"
769844,27,REPLY,9174332,"2013/11/13 11:10"
632086,27,REPLY,9171098,"2013/11/13 11:11"
745986,27,REPLY,9175922,"2013/11/13 11:32"
632086,27,REPLY,9174598,"2013/11/13 11:48"
632086,27,REPLY,9172748,"2013/11/13 11:56"
781905,27,REPLY,9176063,"2013/11/13 14:25"
781905,27,REPLY,9176063,"2013/11/13 14:26"
719866,27,REPLY,9175152,"2013/11/13 15:16"
590696,27,REPLY,9174083,"2013/11/13 16:01"
554306,27,REPLY,9175005,"2013/11/13 16:47"
773680,27,REPLY,4362059,"2013/11/13 17:34"
777767,27,REPLY,9175603,"2013/11/13 19:03"
504550,27,REPLY,4368785,"2013/11/13 19:46"
805030,27,REPLY,9175005,"2013/11/13 20:13"
564077,27,REPLY,9174332,"2013/11/10 08:11"
756444,27,REPLY,9174651,"2013/11/10 08:45"
794011,27,REPLY,9174598,"2013/11/10 08:55"
795823,27,REPLY,9172875,"2013/11/10 10:10"
778175,27,REPLY,9174690,"2013/11/10 10:17"
620865,27,REPLY,4332490,"2013/11/10 10:18"
644078,27,REPLY,4332490,"2013/11/10 10:29"
711626,27,REPLY,4332490,"2013/11/10 11:06"
32444,27,REPLY,4349311,"2013/11/10 11:08"
730197,27,REPLY,4338908,"2013/11/18 07:18"
806058,27,REPLY,9178200,"2013/11/18 07:41"
793946,27,REPLY,9179556,"2013/11/21 17:59"
722034,27,REPLY,9179962,"2013/11/21 18:13"
631552,27,REPLY,9179962,"2013/11/21 18:18"
778816,27,REPLY,9179992,"2013/11/21 19:00"
553387,27,REPLY,9180031,"2013/11/21 19:41"
631552,27,REPLY,9180031,"2013/11/21 20:00"
554306,27,REPLY,9175005,"2013/11/21 20:27"
422398,27,REPLY,9180031,"2013/11/21 20:33"
786234,27,REPLY,9180051,"2013/11/21 20:36"
681926,27,REPLY,4331276,"2013/11/21 21:34"
722034,27,REPLY,9180129,"2013/11/21 21:48"
774866,27,REPLY,9179556,"2013/11/21 22:26"
8857,27,REPLY,9175603,"2013/11/21 22:34"
808286,27,REPLY,4331276,"2013/11/21 22:55"
117331,27,REPLY,3565841,"2013/11/26 07:31"
663429,27,REPLY,9182111,"2013/11/26 08:32"
759924,27,REPLY,9180819,"2013/11/23 17:08"
778816,27,REPLY,9179992,"2013/11/23 17:19"
801510,27,REPLY,4368135,"2013/11/23 17:32"
801510,27,REPLY,4368135,"2013/11/23 17:33"
801198,27,REPLY,4323572,"2013/11/23 18:27"
778816,27,REPLY,9181074,"2013/11/23 19:30"
808909,27,REPLY,4322253,"2013/11/23 19:30"
260473,27,REPLY,4364521,"2013/11/23 19:41"
808887,27,REPLY,9181074,"2013/11/23 19:57"
682720,27,REPLY,9181074,"2013/11/23 20:16"
691361,27,REPLY,9180455,"2013/11/23 20:29"
755521,27,REPLY,9180540,"2013/11/23 20:34"
724419,27,REPLY,9181074,"2013/11/23 21:05"
778816,27,REPLY,9181074,"2013/11/23 21:20"
768527,27,REPLY,9181074,"2013/11/23 21:58"
37830,27,REPLY,3565841,"2013/11/23 22:13"
808717,27,REPLY,9175054,"2013/11/23 22:15"
808949,27,REPLY,9181152,"2013/11/23 22:34"
751332,27,REPLY,9178469,"2013/11/23 22:46"
241377,27,REPLY,3565841,"2013/11/23 23:09"
686132,27,REPLY,9179556,"2013/11/22 00:07"
661166,27,REPLY,9176479,"2013/11/22 00:48"
704246,27,REPLY,9179826,"2013/11/22 01:31"
808334,27,REPLY,9177078,"2013/11/22 03:37"
750233,27,REPLY,9179609,"2013/11/22 09:00"
778816,27,REPLY,9179556,"2013/11/22 09:07"
759924,27,REPLY,4325706,"2013/11/17 08:25"
428833,27,REPLY,9181467,"2013/11/24 14:09"
805411,27,REPLY,9181351,"2013/11/24 14:12"
626642,27,REPLY,4356126,"2013/11/24 14:16"
805411,27,REPLY,9181474,"2013/11/24 14:17"
792719,27,REPLY,9181467,"2013/11/24 14:18"
349778,27,REPLY,9181449,"2013/11/24 14:21"
741190,27,REPLY,3508891,"2013/11/24 14:50"
554148,27,REPLY,9180519,"2013/11/24 14:53"
659558,27,REPLY,4368135,"2013/11/24 14:55"
209924,27,REPLY,9180455,"2013/11/24 15:05"
327849,27,REPLY,9180519,"2013/11/24 15:10"
462175,27,REPLY,9175054,"2013/11/24 15:26"
376271,27,REPLY,9181488,"2013/11/24 15:28"
784159,27,REPLY,9181431,"2013/11/24 15:30"
376271,27,REPLY,9181532,"2013/11/24 15:30"
674618,27,REPLY,9181431,"2013/11/24 15:31"
784159,27,REPLY,9181532,"2013/11/24 15:32"
772144,27,REPLY,9179556,"2013/11/24 15:42"
376271,27,REPLY,9181556,"2013/11/24 15:46"
770670,27,REPLY,9181560,"2013/11/24 15:47"
713352,27,REPLY,9181449,"2013/11/24 15:54"
722001,27,REPLY,9181568,"2013/11/24 16:06"
539139,27,REPLY,3757217,"2013/11/24 16:06"
454710,27,REPLY,9176063,"2013/11/13 21:44"
462175,27,REPLY,4323580,"2013/11/13 22:04"
346562,27,REPLY,4331276,"2013/11/13 22:30"
676246,27,REPLY,9174651,"2013/11/13 22:31"
794081,27,REPLY,9171098,"2013/11/13 22:59"
722034,27,REPLY,9176318,"2013/11/13 23:20"
637438,27,REPLY,9176091,"2013/11/13 23:26"
637438,27,REPLY,4358658,"2013/11/13 23:34"
704246,27,REPLY,9176322,"2013/11/13 23:40"
778175,27,REPLY,4124663,"2013/11/19 17:13"
774866,27,REPLY,9178200,"2013/11/19 17:42"
804478,27,REPLY,9174055,"2013/11/9 00:01"
344578,27,REPLY,4323580,"2013/11/9 00:06"
804482,27,REPLY,4249736,"2013/11/9 00:27"
652962,27,REPLY,9174147,"2013/11/9 00:27"
661813,27,REPLY,9174085,"2013/11/9 00:53"
757409,27,REPLY,9171627,"2013/11/9 01:05"
804491,27,REPLY,9174055,"2013/11/9 01:30"
804489,27,REPLY,4338908,"2013/11/9 01:30"
674988,27,REPLY,4361198,"2013/11/9 01:39"
674295,27,REPLY,4361198,"2013/11/9 03:09"
761586,27,REPLY,9174055,"2013/11/9 03:14"
587811,27,REPLY,9174055,"2013/11/9 03:15"
587811,27,REPLY,9173956,"2013/11/9 03:32"
587811,27,REPLY,9173956,"2013/11/9 03:32"
761586,27,REPLY,9173956,"2013/11/9 03:47"
98154,27,REPLY,4361198,"2013/11/9 04:46"
778816,27,REPLY,9171627,"2013/11/9 06:17"
757409,27,REPLY,9171627,"2013/11/9 06:31"
768663,27,REPLY,9174085,"2013/11/9 07:16"
128623,27,REPLY,9173085,"2013/11/9 07:24"
778816,27,REPLY,9171627,"2013/11/9 07:26"
778816,27,REPLY,9171627,"2013/11/9 07:28"
560928,27,REPLY,9171627,"2013/11/9 07:38"
778663,27,REPLY,9174145,"2013/11/9 07:49"
756367,27,REPLY,4276651,"2013/11/9 08:52"
763630,27,REPLY,9172748,"2013/11/9 09:09"
763405,27,REPLY,9171098,"2013/11/9 09:31"
548098,27,REPLY,4317292,"2013/11/9 09:32"
803312,27,REPLY,9173956,"2013/11/9 09:35"
803312,27,REPLY,9173956,"2013/11/9 09:38"
797435,27,REPLY,9174055,"2013/11/9 09:40"
774866,27,REPLY,9178200,"2013/11/18 08:02"
709666,27,REPLY,9177078,"2013/11/18 08:24"
796087,27,REPLY,9178200,"2013/11/18 08:38"
667536,27,REPLY,9178200,"2013/11/18 09:37"
673699,27,REPLY,9174998,"2013/11/18 10:09"
371749,27,REPLY,9182250,"2013/11/26 09:05"
547439,27,REPLY,9182250,"2013/11/26 09:20"
796361,27,REPLY,9181152,"2013/11/26 09:32"
709397,27,REPLY,3565841,"2013/11/26 09:55"
69877,27,REPLY,9181556,"2013/11/26 09:57"
317482,27,REPLY,9181556,"2013/11/26 10:09"
64243,27,REPLY,4305530,"2013/11/26 10:25"
743366,27,REPLY,3565841,"2013/11/26 10:44"
743366,27,REPLY,3565841,"2013/11/26 10:44"
809747,27,REPLY,2284585,"2013/11/26 11:29"
809747,27,REPLY,2284585,"2013/11/26 11:29"
625359,27,REPLY,9182250,"2013/11/26 11:31"
793946,27,REPLY,9181714,"2013/11/26 11:32"
758817,27,REPLY,9181652,"2013/11/26 12:26"
456138,27,REPLY,9181152,"2013/11/26 13:22"
778816,27,REPLY,9182408,"2013/11/26 13:37"
778175,27,REPLY,9181714,"2013/11/26 13:43"
172996,27,REPLY,3565841,"2013/11/26 14:11"
553387,27,REPLY,9180730,"2013/11/23 23:41"
510864,27,REPLY,3565841,"2013/11/24 01:17"
259657,27,REPLY,9178469,"2013/11/24 01:29"
425838,27,REPLY,9180730,"2013/11/24 08:21"
714297,27,REPLY,9180730,"2013/11/24 08:22"
735696,27,REPLY,9177078,"2013/11/24 08:56"
681926,27,REPLY,9175054,"2013/11/22 09:25"
254570,27,REPLY,9177078,"2013/11/22 09:48"
554306,27,REPLY,9175005,"2013/11/22 09:52"
804801,27,REPLY,9175005,"2013/11/22 09:56"
554306,27,REPLY,9180301,"2013/11/22 09:57"
554306,27,REPLY,9175005,"2013/11/22 09:59"
64243,27,REPLY,4305530,"2013/11/22 09:59"
774823,27,REPLY,9177078,"2013/11/22 09:59"
735696,27,REPLY,9177078,"2013/11/22 10:13"
804801,27,REPLY,9180301,"2013/11/22 10:14"
757886,27,REPLY,9179992,"2013/11/22 10:14"
554306,27,REPLY,9180301,"2013/11/22 10:18"
554306,27,REPLY,9180301,"2013/11/22 10:20"
554306,27,REPLY,9175005,"2013/11/22 10:21"
757886,27,REPLY,9179992,"2013/11/22 10:25"
757886,27,REPLY,9179992,"2013/11/22 10:28"
792999,27,REPLY,9180301,"2013/11/22 10:36"
521957,27,REPLY,9180286,"2013/11/22 10:39"
554306,27,REPLY,9180301,"2013/11/22 10:44"
735696,27,REPLY,9180301,"2013/11/22 10:48"
554306,27,REPLY,9180301,"2013/11/22 10:53"
554306,27,REPLY,9180301,"2013/11/22 10:54"
804801,27,REPLY,9175005,"2013/11/22 10:55"
583006,27,REPLY,9180301,"2013/11/22 11:01"
792999,27,REPLY,9180301,"2013/11/22 11:03"
554306,27,REPLY,9175005,"2013/11/22 11:04"
108928,27,REPLY,9179826,"2013/11/22 11:07"
771959,27,REPLY,9179259,"2013/11/22 11:31"
700275,27,REPLY,9180031,"2013/11/22 11:32"
306239,27,REPLY,9180372,"2013/11/22 11:52"
760640,27,REPLY,9180135,"2013/11/22 11:54"
663650,27,REPLY,9180135,"2013/11/22 12:05"
722001,27,REPLY,9181588,"2013/11/24 16:14"
363721,27,REPLY,9181583,"2013/11/24 16:16"
363721,27,REPLY,9181556,"2013/11/24 16:18"
681926,27,REPLY,9175054,"2013/11/24 16:18"
681926,27,REPLY,4331276,"2013/11/24 16:19"
363721,27,REPLY,9181488,"2013/11/24 16:21"
349778,27,REPLY,9181449,"2013/11/24 16:34"
588394,27,REPLY,9181564,"2013/11/24 16:35"
395266,27,REPLY,9181572,"2013/11/24 16:42"
64243,27,REPLY,4305530,"2013/11/24 16:45"
769660,27,REPLY,9181556,"2013/11/24 16:52"
647677,27,REPLY,9181556,"2013/11/24 17:04"
769660,27,REPLY,9181588,"2013/11/24 17:09"
806256,27,REPLY,4082600,"2013/11/24 17:14"
764429,27,REPLY,9181556,"2013/11/24 17:15"
769660,27,REPLY,9181583,"2013/11/24 17:15"
722034,27,REPLY,4356126,"2013/11/24 17:30"
559257,27,REPLY,9181556,"2013/11/24 17:31"
647677,27,REPLY,9180529,"2013/11/24 17:33"
769185,27,REPLY,9181583,"2013/11/24 17:34"
554306,27,REPLY,9175005,"2013/11/24 17:43"
408976,27,REPLY,4322253,"2013/11/24 17:46"
259657,27,REPLY,9181467,"2013/11/24 18:20"
778175,27,REPLY,9180529,"2013/11/24 18:23"
763696,27,REPLY,9181587,"2013/11/24 18:24"
670138,27,REPLY,9181074,"2013/11/24 18:29"
259657,27,REPLY,9179992,"2013/11/24 18:33"
670138,27,REPLY,9170922,"2013/11/24 18:33"
792999,27,REPLY,9181714,"2013/11/24 18:54"
778175,27,REPLY,9180410,"2013/11/24 18:57"
778175,27,REPLY,9181714,"2013/11/24 19:08"
778175,27,REPLY,9181714,"2013/11/24 19:10"
792999,27,REPLY,9181714,"2013/11/24 19:15"
788267,27,REPLY,4368135,"2013/11/24 19:16"
778175,27,REPLY,9181714,"2013/11/24 19:18"
788267,27,REPLY,9181714,"2013/11/24 19:20"
792999,27,REPLY,9181714,"2013/11/24 19:20"
792999,27,REPLY,9181714,"2013/11/24 19:20"
349778,27,REPLY,9181700,"2013/11/24 19:23"
778175,27,REPLY,9181700,"2013/11/24 19:25"
778175,27,REPLY,9181714,"2013/11/24 19:28"
609683,27,REPLY,9181714,"2013/11/24 19:28"
778175,27,REPLY,9181714,"2013/11/24 19:37"
739014,27,REPLY,9181431,"2013/11/24 19:39"
778175,27,REPLY,9181725,"2013/11/24 19:42"
381271,27,REPLY,9181556,"2013/11/24 19:45"
768527,27,REPLY,9181714,"2013/11/24 20:19"
768527,27,REPLY,9181556,"2013/11/24 20:23"
504550,27,REPLY,4368785,"2013/11/24 20:31"
778175,27,REPLY,9181714,"2013/11/24 20:33"
712521,27,REPLY,9181556,"2013/11/24 20:48"
504550,27,REPLY,4368785,"2013/11/24 20:48"
535040,27,REPLY,9181556,"2013/11/24 20:52"
686349,27,REPLY,9178743,"2013/11/19 17:53"
91948,27,REPLY,9178743,"2013/11/19 18:06"
722034,27,REPLY,9179202,"2013/11/19 18:43"
722034,27,REPLY,9175005,"2013/11/19 18:49"
794081,27,REPLY,9178743,"2013/11/19 19:05"
778175,27,REPLY,9178743,"2013/11/19 19:24"
778175,27,REPLY,9179236,"2013/11/19 19:24"
747748,27,REPLY,9177868,"2013/11/19 19:39"
785154,27,REPLY,9179261,"2013/11/19 21:15"
805869,27,REPLY,4353402,"2013/11/19 21:34"
310538,27,REPLY,9178742,"2013/11/19 21:43"
797492,27,REPLY,9174690,"2013/11/19 22:08"
688212,27,REPLY,9178742,"2013/11/19 22:10"
756854,27,REPLY,9171627,"2013/11/19 23:09"
521957,27,REPLY,9174166,"2013/11/19 23:48"
803312,27,REPLY,9174332,"2013/11/9 11:00"
803312,27,REPLY,9174332,"2013/11/9 11:01"
773680,27,REPLY,9174328,"2013/11/9 11:06"
773680,27,REPLY,9173638,"2013/11/9 11:10"
564077,27,REPLY,9174332,"2013/11/9 11:14"
448653,27,REPLY,4190167,"2013/11/9 11:17"
778816,27,REPLY,9174328,"2013/11/9 11:25"
790056,27,REPLY,9174332,"2013/11/9 11:43"
588730,27,REPLY,9173193,"2013/11/9 11:46"
804313,27,REPLY,9176479,"2013/11/17 09:22"
707398,27,REPLY,9177812,"2013/11/17 09:25"
667536,27,REPLY,9177868,"2013/11/17 09:55"
700275,27,REPLY,9177857,"2013/11/18 10:41"
778175,27,REPLY,9177857,"2013/11/18 10:58"
805466,27,REPLY,9178382,"2013/11/18 10:59"
806614,27,REPLY,9175054,"2013/11/18 11:03"
806614,27,REPLY,4331276,"2013/11/18 11:05"
778175,27,REPLY,9177857,"2013/11/18 11:06"
778175,27,REPLY,9177857,"2013/11/18 11:06"
700275,27,REPLY,9177857,"2013/11/18 11:13"
663650,27,REPLY,9174998,"2013/11/18 11:44"
663650,27,REPLY,9177078,"2013/11/18 11:47"
371749,27,REPLY,9182250,"2013/11/26 15:07"
371749,27,REPLY,9182408,"2013/11/26 15:11"
358820,27,REPLY,3081704,"2013/11/26 15:18"
786175,27,REPLY,3081704,"2013/11/26 15:57"
771904,27,REPLY,9180463,"2013/11/26 16:13"
809001,27,REPLY,9180463,"2013/11/26 16:48"
554306,27,REPLY,9182668,"2013/11/26 16:51"
722034,27,REPLY,9182408,"2013/11/26 18:04"
792999,27,REPLY,9182691,"2013/11/26 18:06"
508318,27,REPLY,9181583,"2013/11/26 18:32"
742387,27,REPLY,9181583,"2013/11/26 19:04"
805554,27,REPLY,9181799,"2013/11/26 19:12"
724419,27,REPLY,9182691,"2013/11/26 19:40"
626777,27,REPLY,9182691,"2013/11/26 20:48"
753542,27,REPLY,9181556,"2013/11/26 21:07"
598379,27,REPLY,9182743,"2013/11/26 21:17"
454797,27,REPLY,9180550,"2013/11/24 09:20"
803840,27,REPLY,9181074,"2013/11/24 09:46"
422398,27,REPLY,9180286,"2013/11/24 10:18"
809029,27,REPLY,9180730,"2013/11/24 10:32"
603751,27,REPLY,4368135,"2013/11/24 10:45"
738291,27,REPLY,4309796,"2013/11/24 10:48"
779311,27,REPLY,9180730,"2013/11/24 11:39"
454797,27,REPLY,9181351,"2013/11/24 11:39"
768527,27,REPLY,9174584,"2013/11/11 08:20"
792910,27,REPLY,9174998,"2013/11/11 09:19"
583006,27,REPLY,9175020,"2013/11/11 09:21"
804313,27,REPLY,9174973,"2013/11/11 09:23"
806972,27,REPLY,9178742,"2013/11/18 16:10"
700937,27,REPLY,9178742,"2013/11/18 16:17"
252517,27,REPLY,9178813,"2013/11/18 16:19"
770857,27,REPLY,4368135,"2013/11/24 21:26"
809029,27,REPLY,9181725,"2013/11/24 21:30"
786234,27,REPLY,3757217,"2013/11/24 21:41"
786234,27,REPLY,3757217,"2013/11/24 21:41"
809231,27,REPLY,4295857,"2013/11/24 21:44"
792999,27,REPLY,9181449,"2013/11/24 21:47"
698297,27,REPLY,9181556,"2013/11/24 22:59"
687330,27,REPLY,9181556,"2013/11/24 23:14"
634692,27,REPLY,9181583,"2013/11/24 23:19"
242995,27,REPLY,9181556,"2013/11/24 23:25"
485890,27,REPLY,4331276,"2013/11/24 23:28"
808002,27,REPLY,4286635,"2013/11/24 23:29"
173062,27,REPLY,9181556,"2013/11/24 23:35"
488066,27,REPLY,9181449,"2013/11/24 23:41"
778175,27,REPLY,9181725,"2013/11/25 00:06"
731571,27,REPLY,9176581,"2013/11/25 00:08"
765926,27,REPLY,9181556,"2013/11/25 00:12"
637210,27,REPLY,9181556,"2013/11/25 00:45"
49576,27,REPLY,9181556,"2013/11/25 00:55"
753542,27,REPLY,9181583,"2013/11/25 01:55"
614341,27,REPLY,9181583,"2013/11/25 01:55"
387630,27,REPLY,9181556,"2013/11/25 02:05"
302832,27,REPLY,9181431,"2013/11/25 02:09"
158762,27,REPLY,9181588,"2013/11/25 02:30"
254570,27,REPLY,9177078,"2013/11/22 12:17"
808433,27,REPLY,9175005,"2013/11/22 12:18"
254570,27,REPLY,9177078,"2013/11/22 12:19"
790017,27,REPLY,9180301,"2013/11/22 12:22"
685689,27,REPLY,9180135,"2013/11/22 12:23"
778175,27,REPLY,9180410,"2013/11/22 12:27"
746407,27,REPLY,9180372,"2013/11/22 12:46"
682720,27,REPLY,9180286,"2013/11/22 12:58"
402758,27,REPLY,9179259,"2013/11/22 13:15"
778175,27,REPLY,9180286,"2013/11/22 13:15"
792504,27,REPLY,4366215,"2013/11/22 13:24"
340057,27,REPLY,9175054,"2013/11/22 13:24"
340057,27,REPLY,4358658,"2013/11/22 13:27"
803312,27,REPLY,9173956,"2013/11/22 13:48"
772586,27,REPLY,9180463,"2013/11/22 13:53"
804801,27,REPLY,9180463,"2013/11/22 13:56"
803312,27,REPLY,9180463,"2013/11/22 14:05"
784046,27,REPLY,9180463,"2013/11/22 14:28"
402914,27,REPLY,4305530,"2013/11/22 14:46"
554306,27,REPLY,9175005,"2013/11/20 00:45"
632173,27,REPLY,9178742,"2013/11/20 00:47"
518303,27,REPLY,9178743,"2013/11/20 01:38"
159216,27,REPLY,4331276,"2013/11/20 04:11"
570001,27,REPLY,9178742,"2013/11/20 04:40"
405334,27,REPLY,9174998,"2013/11/20 06:44"
779816,27,REPLY,9178743,"2013/11/20 07:38"
769271,27,REPLY,9175005,"2013/11/20 09:48"
805856,27,REPLY,9178743,"2013/11/20 10:18"
805856,27,REPLY,9178742,"2013/11/20 10:21"
64243,27,REPLY,4305530,"2013/11/20 10:27"
64243,27,REPLY,4305530,"2013/11/20 10:30"
670072,27,REPLY,9179401,"2013/11/20 10:43"
805554,27,REPLY,9178078,"2013/11/17 10:17"
219802,27,REPLY,9175054,"2013/11/17 10:35"
681330,27,REPLY,9177812,"2013/11/17 10:39"
759867,27,REPLY,4338908,"2013/11/17 10:39"
709668,27,REPLY,4338908,"2013/11/17 10:46"
681330,27,REPLY,9177730,"2013/11/17 10:47"
792999,27,REPLY,9177512,"2013/11/17 11:10"
786766,27,REPLY,9171098,"2013/11/17 11:16"
743366,27,REPLY,4325706,"2013/11/17 11:32"
620332,27,REPLY,9178139,"2013/11/17 11:35"
777197,27,REPLY,9176479,"2013/11/17 11:46"
795941,27,REPLY,9177730,"2013/11/17 11:50"
762494,27,REPLY,9178078,"2013/11/17 11:55"
795941,27,REPLY,9177812,"2013/11/17 11:56"
789095,27,REPLY,9177857,"2013/11/17 11:57"
804313,27,REPLY,9176479,"2013/11/17 11:57"
794081,27,REPLY,9177730,"2013/11/17 11:58"
797098,27,REPLY,9177868,"2013/11/17 12:04"
750550,27,REPLY,9178139,"2013/11/17 12:10"
359813,27,REPLY,4340171,"2013/11/17 12:20"
779311,27,REPLY,9177881,"2013/11/17 12:20"
359813,27,REPLY,4364712,"2013/11/17 12:21"
153747,27,REPLY,9176479,"2013/11/17 12:30"
724419,27,REPLY,9177881,"2013/11/17 12:52"
594742,27,REPLY,4338908,"2013/11/17 12:59"
805856,27,REPLY,1173748,"2013/11/17 13:02"
795220,27,REPLY,9175005,"2013/11/17 13:03"
722034,27,REPLY,9178200,"2013/11/17 13:11"
777197,27,REPLY,9176479,"2013/11/17 13:15"
777197,27,REPLY,9178139,"2013/11/17 13:20"
750550,27,REPLY,9178139,"2013/11/17 13:30"
793424,27,REPLY,9178021,"2013/11/17 13:31"
778175,27,REPLY,9177857,"2013/11/17 13:36"
804313,27,REPLY,9176479,"2013/11/17 13:37"
805910,27,REPLY,9174584,"2013/11/18 11:53"
663650,27,REPLY,9177868,"2013/11/18 11:53"
805910,27,REPLY,3629968,"2013/11/18 11:56"
805910,27,REPLY,4362470,"2013/11/18 11:57"
806502,27,REPLY,4331276,"2013/11/18 12:04"
663650,27,REPLY,9175603,"2013/11/18 12:05"
806502,27,REPLY,4358658,"2013/11/18 12:07"
804313,27,REPLY,9176479,"2013/11/18 12:10"
254570,27,REPLY,9177078,"2013/11/18 12:22"
153747,27,REPLY,9176479,"2013/11/18 12:23"
254570,27,REPLY,9177078,"2013/11/18 12:26"
254570,27,REPLY,9177078,"2013/11/18 12:28"
254570,27,REPLY,9177078,"2013/11/18 12:29"
806184,27,REPLY,9178743,"2013/11/18 12:40"
634371,27,REPLY,9178743,"2013/11/18 12:41"
634371,27,REPLY,9176479,"2013/11/18 12:42"
806184,27,REPLY,4362470,"2013/11/18 12:44"
566059,27,REPLY,9178743,"2013/11/18 12:46"
724419,27,REPLY,9178742,"2013/11/18 12:47"
714605,27,REPLY,9178743,"2013/11/18 12:47"
91043,27,REPLY,9178743,"2013/11/18 12:54"
709666,27,REPLY,9177078,"2013/11/18 12:56"
634371,27,REPLY,9178742,"2013/11/18 12:58"
574246,27,REPLY,9178742,"2013/11/18 13:03"
490162,27,REPLY,9178743,"2013/11/18 13:09"
634371,27,REPLY,9178742,"2013/11/18 13:10"
803312,27,REPLY,9178743,"2013/11/18 13:11"
