p_id,board_ID,Behavior,Article_ID,Timestamp
759615,8,REPLY,4320765,"2013/11/18 11:29"
444985,8,REPLY,9178328,"2013/11/18 11:33"
624426,8,REPLY,9177945,"2013/11/18 11:34"
674310,8,REPLY,4360799,"2013/11/18 11:36"
754283,8,REPLY,9176784,"2013/11/18 11:39"
738283,8,REPLY,9178638,"2013/11/18 11:41"
122589,8,REPLY,9178328,"2013/11/18 11:42"
614186,8,REPLY,9178638,"2013/11/18 11:42"
806632,8,REPLY,9178328,"2013/11/18 11:46"
631047,8,REPLY,9182613,"2013/11/26 14:34"
784034,8,REPLY,9182194,"2013/11/26 14:41"
358820,8,REPLY,9181159,"2013/11/26 14:42"
784034,8,REPLY,9182267,"2013/11/26 14:44"
798736,8,REPLY,9182620,"2013/11/26 14:46"
532925,8,REPLY,9182194,"2013/11/26 14:46"
784034,8,REPLY,9181920,"2013/11/26 14:53"
784034,8,REPLY,9181631,"2013/11/26 14:57"
784034,8,REPLY,9181650,"2013/11/26 15:08"
793390,8,REPLY,9182613,"2013/11/26 15:17"
777197,8,REPLY,9182603,"2013/11/26 15:22"
722034,8,REPLY,9172746,"2013/11/26 15:23"
603040,8,REPLY,9177723,"2013/11/26 15:37"
716721,8,REPLY,9182614,"2013/11/26 15:40"
788472,8,REPLY,9181802,"2013/11/26 15:42"
751042,8,REPLY,9182578,"2013/11/26 15:42"
792120,8,REPLY,9182611,"2013/11/26 15:42"
799757,8,REPLY,9182613,"2013/11/26 15:43"
751042,8,REPLY,9182585,"2013/11/26 15:44"
727550,8,REPLY,4176049,"2013/11/26 15:51"
693810,8,REPLY,9182645,"2013/11/26 15:54"
693810,8,REPLY,9182614,"2013/11/26 15:57"
716721,8,REPLY,9181920,"2013/11/26 15:57"
781153,8,REPLY,9182132,"2013/11/26 15:58"
394279,8,REPLY,9182648,"2013/11/26 16:05"
722001,8,REPLY,9181920,"2013/11/26 16:05"
722001,8,REPLY,9182194,"2013/11/26 16:06"
693810,8,REPLY,9182609,"2013/11/26 16:07"
722001,8,REPLY,9182613,"2013/11/26 16:18"
775954,8,REPLY,9182648,"2013/11/26 16:19"
792120,8,REPLY,9182609,"2013/11/26 16:22"
801333,8,REPLY,9181237,"2013/11/26 16:28"
776238,8,REPLY,9182648,"2013/11/26 16:30"
801333,8,REPLY,9181150,"2013/11/26 16:36"
776238,8,REPLY,9182613,"2013/11/26 16:36"
40223,8,REPLY,9182611,"2013/11/26 16:42"
576776,8,REPLY,4176049,"2013/11/26 16:43"
734106,8,REPLY,9182613,"2013/11/26 16:44"
734106,8,REPLY,9181237,"2013/11/26 16:47"
734106,8,REPLY,9182648,"2013/11/26 16:48"
734106,8,REPLY,9182150,"2013/11/26 16:50"
715899,8,REPLY,9181237,"2013/11/26 16:51"
734106,8,REPLY,9182267,"2013/11/26 16:51"
326635,8,REPLY,9182194,"2013/11/26 16:51"
608938,8,REPLY,9182661,"2013/11/26 17:03"
638820,8,REPLY,9182611,"2013/11/26 17:06"
693810,8,REPLY,9182661,"2013/11/26 17:13"
435018,8,REPLY,9182648,"2013/11/26 17:17"
693810,8,REPLY,9182648,"2013/11/26 17:18"
212192,8,REPLY,9182194,"2013/11/26 17:19"
693810,8,REPLY,9182609,"2013/11/26 17:21"
784159,8,REPLY,9182648,"2013/11/26 17:44"
690143,8,REPLY,9182648,"2013/11/26 17:52"
732959,8,REPLY,9182648,"2013/11/26 17:52"
801510,8,REPLY,9182311,"2013/11/26 17:58"
780784,8,REPLY,4360840,"2013/11/26 18:06"
508318,8,REPLY,9182645,"2013/11/26 18:18"
734786,8,REPLY,9182648,"2013/11/26 18:20"
508318,8,REPLY,9182661,"2013/11/26 18:20"
508318,8,REPLY,9182267,"2013/11/26 18:22"
508318,8,REPLY,9182578,"2013/11/26 18:23"
508318,8,REPLY,9181802,"2013/11/26 18:26"
508318,8,REPLY,9182520,"2013/11/26 18:27"
756878,8,REPLY,9182703,"2013/11/26 18:53"
742387,8,REPLY,9181802,"2013/11/26 18:54"
729661,8,REPLY,9182645,"2013/11/26 19:20"
729661,8,REPLY,9182520,"2013/11/26 19:21"
729661,8,REPLY,9182267,"2013/11/26 19:23"
729661,8,REPLY,9182648,"2013/11/26 19:24"
729661,8,REPLY,9182613,"2013/11/26 19:25"
93322,8,REPLY,9182648,"2013/11/26 19:35"
729696,8,REPLY,9182267,"2013/11/26 19:36"
729696,8,REPLY,9182645,"2013/11/26 19:38"
588394,8,REPLY,9182578,"2013/11/26 19:40"
696830,8,REPLY,9182648,"2013/11/26 19:43"
809185,8,REPLY,9182703,"2013/11/26 19:43"
696830,8,REPLY,9182613,"2013/11/26 19:47"
588394,8,REPLY,9182132,"2013/11/26 19:47"
569395,8,REPLY,9182648,"2013/11/26 19:48"
671499,8,REPLY,9182132,"2013/11/26 19:56"
379833,8,REPLY,9182692,"2013/11/26 20:04"
761531,8,REPLY,9182455,"2013/11/26 20:05"
801510,8,REPLY,9182742,"2013/11/26 20:37"
801510,8,REPLY,9172746,"2013/11/26 20:48"
753542,8,REPLY,9182132,"2013/11/26 21:06"
435018,8,REPLY,9182742,"2013/11/26 21:07"
358820,8,REPLY,9181802,"2013/11/26 21:08"
795241,8,REPLY,9181237,"2013/11/26 21:09"
753542,8,REPLY,9182267,"2013/11/26 21:09"
809882,8,REPLY,4360799,"2013/11/26 21:15"
302832,8,REPLY,9182194,"2013/11/26 21:17"
809036,8,REPLY,9180907,"2013/11/24 09:10"
631675,8,REPLY,3822082,"2013/11/24 09:12"
415055,8,REPLY,9181237,"2013/11/24 09:15"
732959,8,REPLY,9181150,"2013/11/24 09:17"
707530,8,REPLY,9181150,"2013/11/24 09:20"
524910,8,REPLY,9181237,"2013/11/24 09:25"
51076,8,REPLY,9181237,"2013/11/24 09:30"
732959,8,REPLY,9181237,"2013/11/24 09:34"
809038,8,REPLY,4312906,"2013/11/24 09:42"
94203,8,REPLY,9181237,"2013/11/24 09:50"
669939,8,REPLY,9181237,"2013/11/24 09:54"
120909,8,REPLY,9181237,"2013/11/24 10:02"
806915,8,REPLY,9178888,"2013/11/24 10:06"
806915,8,REPLY,9178888,"2013/11/24 10:09"
773307,8,REPLY,9180235,"2013/11/24 10:10"
583006,8,REPLY,4166730,"2013/11/24 10:12"
324403,8,REPLY,9181237,"2013/11/24 10:17"
582028,8,REPLY,9181237,"2013/11/24 10:19"
771577,8,REPLY,9181237,"2013/11/24 10:20"
801510,8,REPLY,9180975,"2013/11/24 10:21"
803906,8,REPLY,4368787,"2013/11/24 10:23"
799136,8,REPLY,9178278,"2013/11/24 10:24"
32679,8,REPLY,9181237,"2013/11/24 10:27"
655728,8,REPLY,9180796,"2013/11/24 10:29"
799136,8,REPLY,9180109,"2013/11/24 10:30"
252000,8,REPLY,9181237,"2013/11/24 10:33"
503082,8,REPLY,9178278,"2013/11/24 10:36"
669939,8,REPLY,9180652,"2013/11/24 10:36"
743849,8,REPLY,9181237,"2013/11/24 10:42"
155087,8,REPLY,2405572,"2013/11/24 10:43"
566059,8,REPLY,9181237,"2013/11/24 10:45"
41445,8,REPLY,9181237,"2013/11/24 10:50"
330121,8,REPLY,9181237,"2013/11/24 10:56"
41445,8,REPLY,9181309,"2013/11/24 10:58"
609162,8,REPLY,9181237,"2013/11/24 10:59"
441264,8,REPLY,9181237,"2013/11/24 11:00"
586397,8,REPLY,9181332,"2013/11/24 11:06"
330121,8,REPLY,9173096,"2013/11/24 11:07"
782918,8,REPLY,499708,"2013/11/24 11:12"
614907,8,REPLY,9181237,"2013/11/24 11:17"
644743,8,REPLY,9181332,"2013/11/24 11:20"
809083,8,REPLY,4166730,"2013/11/24 11:20"
743849,8,REPLY,9181332,"2013/11/24 11:24"
743849,8,REPLY,9181309,"2013/11/24 11:32"
653395,8,REPLY,9181237,"2013/11/24 11:35"
412600,8,REPLY,9181332,"2013/11/24 11:36"
750842,8,REPLY,9181237,"2013/11/24 11:37"
809093,8,REPLY,4312906,"2013/11/24 11:40"
809093,8,REPLY,4271213,"2013/11/24 11:40"
693179,8,REPLY,9177609,"2013/11/24 11:41"
783222,8,REPLY,9181237,"2013/11/24 11:42"
732959,8,REPLY,9181237,"2013/11/24 11:45"
803473,8,REPLY,9173989,"2013/11/11 03:08"
774528,8,REPLY,9175096,"2013/11/11 03:10"
774528,8,REPLY,9174340,"2013/11/11 03:14"
803473,8,REPLY,9175051,"2013/11/11 03:21"
706812,8,REPLY,9174072,"2013/11/11 03:36"
420613,8,REPLY,9174918,"2013/11/11 06:33"
156873,8,REPLY,9173105,"2013/11/11 08:26"
479001,8,REPLY,9173105,"2013/11/11 08:30"
406572,8,REPLY,9173105,"2013/11/11 08:33"
653651,8,REPLY,9172746,"2013/11/11 08:52"
606534,8,REPLY,9173105,"2013/11/11 08:53"
241969,8,REPLY,9173105,"2013/11/11 09:37"
340003,8,REPLY,9174689,"2013/11/11 09:55"
649253,8,REPLY,9175118,"2013/11/11 10:00"
784474,8,REPLY,9171035,"2013/11/11 10:08"
351736,8,REPLY,9173912,"2013/11/11 10:09"
741295,8,REPLY,9175039,"2013/11/11 10:14"
706796,8,REPLY,9173531,"2013/11/11 10:20"
160790,8,REPLY,9178071,"2013/11/18 16:08"
691373,8,REPLY,9178071,"2013/11/18 16:11"
795185,8,REPLY,4364245,"2013/11/18 16:15"
795185,8,REPLY,4364506,"2013/11/18 16:17"
601035,8,REPLY,9177945,"2013/11/18 16:19"
605548,8,REPLY,885125,"2013/11/18 16:21"
711047,8,REPLY,9178638,"2013/11/18 16:23"
801510,8,REPLY,9181511,"2013/11/24 21:19"
726135,8,REPLY,9181309,"2013/11/24 21:22"
382380,8,REPLY,9181309,"2013/11/24 21:26"
695416,8,REPLY,9180595,"2013/11/24 21:29"
809231,8,REPLY,4352351,"2013/11/24 21:35"
809231,8,REPLY,4315728,"2013/11/24 21:39"
705806,8,REPLY,9181650,"2013/11/24 21:47"
806950,8,REPLY,4337060,"2013/11/24 21:55"
656121,8,REPLY,9173458,"2013/11/24 21:56"
806950,8,REPLY,4315728,"2013/11/24 22:03"
404866,8,REPLY,9180193,"2013/11/24 22:06"
486238,8,REPLY,4345024,"2013/11/24 22:08"
769185,8,REPLY,9181738,"2013/11/24 22:09"
404866,8,REPLY,9181332,"2013/11/24 22:12"
791402,8,REPLY,9177609,"2013/11/24 22:47"
371151,8,REPLY,9181309,"2013/11/24 22:51"
302832,8,REPLY,9181650,"2013/11/24 23:04"
475838,8,REPLY,9181650,"2013/11/24 23:33"
302832,8,REPLY,9181788,"2013/11/24 23:35"
768167,8,REPLY,9181736,"2013/11/24 23:38"
809312,8,REPLY,9172746,"2013/11/24 23:38"
789140,8,REPLY,9181802,"2013/11/24 23:59"
789140,8,REPLY,4319091,"2013/11/25 00:06"
808927,8,REPLY,9181124,"2013/11/25 00:09"
390178,8,REPLY,9181607,"2013/11/25 00:10"
583717,8,REPLY,9181150,"2013/11/25 00:20"
627310,8,REPLY,9181736,"2013/11/25 00:28"
710549,8,REPLY,9181309,"2013/11/25 00:41"
693810,8,REPLY,9181787,"2013/11/25 01:19"
693810,8,REPLY,9181237,"2013/11/25 01:25"
598312,8,REPLY,9181332,"2013/11/25 01:27"
693810,8,REPLY,3453009,"2013/11/25 01:41"
768167,8,REPLY,9181788,"2013/11/25 01:45"
614341,8,REPLY,9181332,"2013/11/25 01:51"
674041,8,REPLY,9173096,"2013/11/25 01:59"
804705,8,REPLY,9181124,"2013/11/25 02:16"
734887,8,REPLY,9177723,"2013/11/25 02:23"
158762,8,REPLY,9181787,"2013/11/25 02:26"
809339,8,REPLY,9181846,"2013/11/25 02:38"
804705,8,REPLY,9173572,"2013/11/25 02:46"
804705,8,REPLY,9175500,"2013/11/25 02:55"
318005,8,REPLY,9181332,"2013/11/25 03:00"
804705,8,REPLY,9178734,"2013/11/25 03:00"
646359,8,REPLY,9180109,"2013/11/22 12:21"
784159,8,REPLY,9179869,"2013/11/22 12:25"
793004,8,REPLY,4360799,"2013/11/22 12:26"
796082,8,REPLY,4324829,"2013/11/22 12:34"
693810,8,REPLY,9180143,"2013/11/22 12:47"
736089,8,REPLY,9173096,"2013/11/22 13:05"
803116,8,REPLY,9178406,"2013/11/22 13:06"
252517,8,REPLY,9180050,"2013/11/22 13:16"
626418,8,REPLY,9177723,"2013/11/22 13:23"
763696,8,REPLY,9173458,"2013/11/22 13:38"
671128,8,REPLY,9180050,"2013/11/22 13:45"
671128,8,REPLY,9180109,"2013/11/22 13:51"
583717,8,REPLY,9178356,"2013/11/22 13:51"
671128,8,REPLY,9180282,"2013/11/22 13:56"
777666,8,REPLY,9178406,"2013/11/22 14:02"
775193,8,REPLY,9173458,"2013/11/22 14:09"
591736,8,REPLY,9178356,"2013/11/22 14:27"
591736,8,REPLY,9180235,"2013/11/22 14:32"
769660,8,REPLY,9179597,"2013/11/22 14:35"
685661,8,REPLY,9172746,"2013/11/22 14:35"
806256,8,REPLY,9178406,"2013/11/22 14:43"
614420,8,REPLY,9177791,"2013/11/20 00:03"
100537,8,REPLY,2487278,"2013/11/20 00:28"
340213,8,REPLY,4303513,"2013/11/20 00:43"
778816,8,REPLY,9173119,"2013/11/20 01:06"
632086,8,REPLY,9174455,"2013/11/20 02:26"
768364,8,REPLY,9178406,"2013/11/20 03:45"
26317,8,REPLY,9177791,"2013/11/20 04:03"
763790,8,REPLY,4360799,"2013/11/20 06:33"
642132,8,REPLY,2487278,"2013/11/20 07:02"
219967,8,REPLY,2487278,"2013/11/20 07:04"
807493,8,REPLY,9179185,"2013/11/20 07:40"
771658,8,REPLY,9179165,"2013/11/20 10:09"
807609,8,REPLY,9174455,"2013/11/20 10:12"
646359,8,REPLY,2487278,"2013/11/20 10:54"
104882,8,REPLY,9177791,"2013/11/17 09:59"
773301,8,REPLY,9177945,"2013/11/17 10:03"
774823,8,REPLY,9177945,"2013/11/17 10:10"
22881,8,REPLY,4037610,"2013/11/17 10:12"
740967,8,REPLY,9176218,"2013/11/17 10:18"
435018,8,REPLY,9177945,"2013/11/17 10:20"
503082,8,REPLY,4365227,"2013/11/17 10:20"
803579,8,REPLY,9177918,"2013/11/17 10:36"
741774,8,REPLY,9173989,"2013/11/17 10:40"
754621,8,REPLY,9177718,"2013/11/17 10:43"
449767,8,REPLY,9177945,"2013/11/17 10:47"
267454,8,REPLY,9177945,"2013/11/17 10:50"
765745,8,REPLY,9177791,"2013/11/17 10:50"
765745,8,REPLY,9177791,"2013/11/17 10:50"
765745,8,REPLY,9177791,"2013/11/17 10:50"
650580,8,REPLY,4332780,"2013/11/17 10:51"
806082,8,REPLY,9177723,"2013/11/17 10:52"
783641,8,REPLY,9177945,"2013/11/17 10:54"
451532,8,REPLY,9173989,"2013/11/17 11:13"
797093,8,REPLY,9177791,"2013/11/17 11:13"
805884,8,REPLY,9177718,"2013/11/17 11:36"
535693,8,REPLY,4314599,"2013/11/17 11:45"
765745,8,REPLY,9177791,"2013/11/17 11:45"
637210,8,REPLY,9173989,"2013/11/17 11:50"
320816,8,REPLY,9173989,"2013/11/17 11:50"
637210,8,REPLY,9173989,"2013/11/17 11:51"
664205,8,REPLY,9177945,"2013/11/17 11:54"
714605,8,REPLY,9173989,"2013/11/17 12:19"
646359,8,REPLY,9177945,"2013/11/17 12:26"
661880,8,REPLY,4365227,"2013/11/17 12:43"
790017,8,REPLY,9177945,"2013/11/17 12:50"
790017,8,REPLY,9177791,"2013/11/17 12:52"
714605,8,REPLY,9178071,"2013/11/17 12:55"
638658,8,REPLY,9177945,"2013/11/17 12:57"
583006,8,REPLY,4365227,"2013/11/17 13:05"
241969,8,REPLY,9174522,"2013/11/17 13:06"
608163,8,REPLY,9177791,"2013/11/17 13:15"
758093,8,REPLY,9173989,"2013/11/17 13:20"
659691,8,REPLY,9177945,"2013/11/17 13:29"
649020,8,REPLY,4365227,"2013/11/17 13:30"
338577,8,REPLY,4314599,"2013/11/17 13:33"
338577,8,REPLY,4314599,"2013/11/17 13:34"
338577,8,REPLY,4314599,"2013/11/17 13:34"
605468,8,REPLY,9174522,"2013/11/17 13:34"
106898,8,REPLY,9177604,"2013/11/18 11:51"
790017,8,REPLY,9178328,"2013/11/18 11:53"
793256,8,REPLY,9178210,"2013/11/18 11:57"
754283,8,REPLY,9178328,"2013/11/18 12:03"
525710,8,REPLY,9178328,"2013/11/18 12:03"
646359,8,REPLY,9178328,"2013/11/18 12:17"
725584,8,REPLY,9177945,"2013/11/18 12:21"
793724,8,REPLY,4284853,"2013/11/18 12:22"
525710,8,REPLY,9177945,"2013/11/18 12:24"
670829,8,REPLY,9178328,"2013/11/18 12:26"
765745,8,REPLY,9178328,"2013/11/18 12:31"
543006,8,REPLY,9178328,"2013/11/18 12:32"
745475,8,REPLY,9178328,"2013/11/18 12:35"
377056,8,REPLY,9178328,"2013/11/18 12:39"
668197,8,REPLY,9178638,"2013/11/18 12:44"
203668,8,REPLY,4320765,"2013/11/18 12:45"
668197,8,REPLY,9178638,"2013/11/18 12:46"
806220,8,REPLY,9172746,"2013/11/18 12:49"
743849,8,REPLY,9178328,"2013/11/18 12:50"
705813,8,REPLY,4320765,"2013/11/18 12:54"
784829,8,REPLY,9175500,"2013/11/18 13:00"
770342,8,REPLY,4360799,"2013/11/18 13:06"
784829,8,REPLY,9177604,"2013/11/18 13:06"
805422,8,REPLY,4320765,"2013/11/18 13:08"
627929,8,REPLY,4314599,"2013/11/18 13:10"
765745,8,REPLY,9177791,"2013/11/18 13:13"
561418,8,REPLY,9176784,"2013/11/18 13:17"
765745,8,REPLY,9177791,"2013/11/18 13:23"
770342,8,REPLY,4320765,"2013/11/18 13:24"
162071,8,REPLY,9178071,"2013/11/18 13:26"
805422,8,REPLY,4345024,"2013/11/18 13:26"
162071,8,REPLY,9178071,"2013/11/18 13:27"
763686,8,REPLY,9177415,"2013/11/18 13:29"
324528,8,REPLY,9178638,"2013/11/18 13:44"
211278,8,REPLY,2487278,"2013/11/18 13:48"
768539,8,REPLY,9178071,"2013/11/18 13:53"
768539,8,REPLY,9178071,"2013/11/18 13:53"
768539,8,REPLY,9178071,"2013/11/18 13:53"
800328,8,REPLY,9178638,"2013/11/18 13:56"
317482,8,REPLY,9178638,"2013/11/18 13:58"
670829,8,REPLY,9177791,"2013/11/18 13:59"
317482,8,REPLY,2487278,"2013/11/18 14:05"
695530,8,REPLY,9178638,"2013/11/18 14:09"
317482,8,REPLY,9178774,"2013/11/18 14:09"
317482,8,REPLY,9177315,"2013/11/18 14:12"
784046,8,REPLY,9178719,"2013/11/18 14:36"
306239,8,REPLY,9178071,"2013/11/18 14:37"
784046,8,REPLY,4320765,"2013/11/18 14:38"
767658,8,REPLY,9177791,"2013/11/18 14:41"
654100,8,REPLY,9178071,"2013/11/18 14:44"
559539,8,REPLY,9178638,"2013/11/18 14:44"
372579,8,REPLY,9178638,"2013/11/18 14:44"
767658,8,REPLY,9178638,"2013/11/18 14:46"
621510,8,REPLY,9178580,"2013/11/18 14:46"
806146,8,REPLY,9177791,"2013/11/18 14:46"
801257,8,REPLY,4312906,"2013/11/18 14:47"
376271,8,REPLY,9178071,"2013/11/18 14:56"
376271,8,REPLY,9178719,"2013/11/18 14:57"
776224,8,REPLY,4312906,"2013/11/18 14:59"
786360,8,REPLY,4326232,"2013/11/18 15:05"
582028,8,REPLY,9176183,"2013/11/18 15:06"
668197,8,REPLY,9178638,"2013/11/18 15:11"
583006,8,REPLY,9178071,"2013/11/18 15:18"
790096,8,REPLY,9178719,"2013/11/18 15:19"
803338,8,REPLY,9173572,"2013/11/18 15:27"
424384,8,REPLY,9178638,"2013/11/18 15:31"
806961,8,REPLY,9178638,"2013/11/18 15:34"
745026,8,REPLY,9178638,"2013/11/18 15:36"
494333,8,REPLY,9178638,"2013/11/18 15:37"
532895,8,REPLY,9177945,"2013/11/18 15:40"
803338,8,REPLY,9173119,"2013/11/18 15:44"
624448,8,REPLY,9178638,"2013/11/18 15:57"
738283,8,REPLY,9178638,"2013/11/18 15:58"
716564,8,REPLY,9178071,"2013/11/18 16:03"
803473,8,REPLY,9176827,"2013/11/25 17:02"
722001,8,REPLY,9182031,"2013/11/25 17:03"
631047,8,REPLY,9182156,"2013/11/25 17:06"
631047,8,REPLY,9182132,"2013/11/25 17:09"
797514,8,REPLY,9182267,"2013/11/25 17:10"
803473,8,REPLY,9175372,"2013/11/25 17:12"
631047,8,REPLY,9182094,"2013/11/25 17:15"
631352,8,REPLY,9181650,"2013/11/25 17:19"
422617,8,REPLY,9182098,"2013/11/25 17:19"
746525,8,REPLY,9182283,"2013/11/25 17:21"
746525,8,REPLY,9182194,"2013/11/25 17:26"
746525,8,REPLY,9182132,"2013/11/25 17:30"
808838,8,REPLY,9177723,"2013/11/25 17:33"
419372,8,REPLY,9182132,"2013/11/25 17:36"
326566,8,REPLY,9181927,"2013/11/25 17:38"
670829,8,REPLY,9177791,"2013/11/17 13:41"
735696,8,REPLY,9174522,"2013/11/17 13:47"
637210,8,REPLY,9177791,"2013/11/17 13:57"
713752,8,REPLY,4355377,"2013/11/17 13:59"
217562,8,REPLY,9173989,"2013/11/17 14:03"
581797,8,REPLY,9178071,"2013/11/17 14:08"
583006,8,REPLY,9178071,"2013/11/17 14:14"
317482,8,REPLY,9178071,"2013/11/17 14:22"
684352,8,REPLY,9173989,"2013/11/17 14:24"
569395,8,REPLY,9173989,"2013/11/17 14:26"
806008,8,REPLY,4345024,"2013/11/17 14:27"
806119,8,REPLY,9177945,"2013/11/17 14:28"
806045,8,REPLY,9177945,"2013/11/17 14:31"
601064,8,REPLY,9177945,"2013/11/17 14:37"
671128,8,REPLY,9175465,"2013/11/17 14:42"
671128,8,REPLY,9175465,"2013/11/17 14:43"
569395,8,REPLY,9177945,"2013/11/17 14:44"
699520,8,REPLY,9173989,"2013/11/17 14:55"
763318,8,REPLY,9178210,"2013/11/17 15:00"
805932,8,REPLY,9177791,"2013/11/17 15:01"
710885,8,REPLY,9177415,"2013/11/17 15:13"
265736,8,REPLY,9176997,"2013/11/17 15:19"
711380,8,REPLY,4127082,"2013/11/17 15:24"
419372,8,REPLY,9178296,"2013/11/17 15:29"
805932,8,REPLY,4326232,"2013/11/17 15:29"
779946,8,REPLY,4345024,"2013/11/17 15:30"
456787,8,REPLY,9177945,"2013/11/17 15:34"
701350,8,REPLY,9178299,"2013/11/17 15:37"
804789,8,REPLY,9176588,"2013/11/17 15:39"
711380,8,REPLY,3938174,"2013/11/17 15:40"
806146,8,REPLY,4312906,"2013/11/17 15:44"
473228,8,REPLY,9177723,"2013/11/17 15:45"
363721,8,REPLY,4365227,"2013/11/17 15:46"
710885,8,REPLY,9175465,"2013/11/17 15:46"
806146,8,REPLY,4360799,"2013/11/17 15:46"
539825,8,REPLY,9177945,"2013/11/17 15:56"
806146,8,REPLY,9177315,"2013/11/17 15:57"
364551,8,REPLY,9176758,"2013/11/17 16:00"
710885,8,REPLY,9177945,"2013/11/17 16:04"
806146,8,REPLY,4271213,"2013/11/17 16:15"
804636,8,REPLY,4271213,"2013/11/17 16:20"
797675,8,REPLY,9177945,"2013/11/17 16:21"
806140,8,REPLY,9178299,"2013/11/17 16:25"
750842,8,REPLY,9178328,"2013/11/17 16:29"
793262,8,REPLY,4367352,"2013/11/17 16:29"
718610,8,REPLY,9172746,"2013/11/17 16:33"
500916,8,REPLY,9178328,"2013/11/17 16:34"
124047,8,REPLY,9178328,"2013/11/17 16:36"
797093,8,REPLY,9177791,"2013/11/17 16:39"
798220,8,REPLY,4326232,"2013/11/17 16:40"
510402,8,REPLY,9177945,"2013/11/17 16:40"
124047,8,REPLY,9177945,"2013/11/17 16:44"
510402,8,REPLY,9177945,"2013/11/17 16:44"
760173,8,REPLY,9176997,"2013/11/17 16:47"
776002,8,REPLY,4360799,"2013/11/17 16:55"
804527,8,REPLY,9178328,"2013/11/17 16:57"
806044,8,REPLY,4271213,"2013/11/17 17:00"
685831,8,REPLY,9175465,"2013/11/17 17:02"
764108,8,REPLY,9178328,"2013/11/17 17:03"
764108,8,REPLY,9177315,"2013/11/17 17:08"
740335,8,REPLY,9178328,"2013/11/17 17:11"
806197,8,REPLY,9177945,"2013/11/17 17:13"
583006,8,REPLY,9178296,"2013/11/17 17:16"
801061,8,REPLY,9178133,"2013/11/17 17:22"
719287,8,REPLY,9178328,"2013/11/17 17:30"
757941,8,REPLY,9178328,"2013/11/17 17:31"
605959,8,REPLY,9178328,"2013/11/17 17:34"
685918,8,REPLY,9177723,"2013/11/17 17:34"
664205,8,REPLY,9178299,"2013/11/17 17:41"
55698,8,REPLY,9178328,"2013/11/17 17:44"
668217,8,REPLY,9178328,"2013/11/17 17:54"
582028,8,REPLY,9178071,"2013/11/17 17:58"
745986,8,REPLY,9179379,"2013/11/20 11:06"
772978,8,REPLY,9179379,"2013/11/20 11:13"
797648,8,REPLY,4360799,"2013/11/20 11:28"
561216,8,REPLY,9174455,"2013/11/20 12:19"
336180,8,REPLY,9176784,"2013/11/20 13:00"
792719,8,REPLY,9177945,"2013/11/20 13:09"
797419,8,REPLY,9175465,"2013/11/20 13:24"
797419,8,REPLY,9175465,"2013/11/20 13:25"
797419,8,REPLY,9175465,"2013/11/20 13:27"
394203,8,REPLY,9179173,"2013/11/20 13:52"
741926,8,REPLY,9178868,"2013/11/20 14:42"
545268,8,REPLY,4340902,"2013/11/20 15:12"
763342,8,REPLY,9176784,"2013/11/20 16:13"
505739,8,REPLY,9179480,"2013/11/20 16:13"
609020,8,REPLY,9177945,"2013/11/20 16:39"
783641,8,REPLY,9177945,"2013/11/20 16:52"
726256,8,REPLY,4312906,"2013/11/20 17:30"
661870,8,REPLY,9179185,"2013/11/20 17:39"
807868,8,REPLY,9176784,"2013/11/20 17:42"
404895,8,REPLY,9177289,"2013/11/20 17:52"
595384,8,REPLY,4340902,"2013/11/20 17:56"
404895,8,REPLY,9176093,"2013/11/20 17:59"
774592,8,REPLY,4326102,"2013/11/20 18:22"
671374,8,REPLY,9179539,"2013/11/20 20:06"
797514,8,REPLY,9179547,"2013/11/20 20:08"
784046,8,REPLY,9173458,"2013/11/22 14:52"
778192,8,REPLY,4271213,"2013/11/22 14:57"
784580,8,REPLY,4312906,"2013/11/22 14:59"
806256,8,REPLY,9180374,"2013/11/22 14:59"
737900,8,REPLY,9173458,"2013/11/22 15:18"
349429,8,REPLY,9173458,"2013/11/22 15:19"
784034,8,REPLY,9173458,"2013/11/22 15:21"
722359,8,REPLY,4312906,"2013/11/22 15:23"
784034,8,REPLY,4340902,"2013/11/22 15:25"
808525,8,REPLY,9180193,"2013/11/22 15:32"
745986,8,REPLY,9179597,"2013/11/22 15:36"
808183,8,REPLY,4271213,"2013/11/22 15:37"
605468,8,REPLY,9179597,"2013/11/22 15:40"
793708,8,REPLY,9177315,"2013/11/22 15:44"
401309,8,REPLY,9179869,"2013/11/22 15:45"
401309,8,REPLY,9179869,"2013/11/22 15:45"
793708,8,REPLY,4367354,"2013/11/22 15:45"
806102,8,REPLY,9178210,"2013/11/22 15:51"
808417,8,REPLY,9173458,"2013/11/22 15:56"
806102,8,REPLY,4366748,"2013/11/22 15:58"
808542,8,REPLY,4271213,"2013/11/22 16:04"
756878,8,REPLY,9179869,"2013/11/22 16:12"
570932,8,REPLY,4271213,"2013/11/22 16:12"
756878,8,REPLY,9179869,"2013/11/22 16:14"
631552,8,REPLY,9180545,"2013/11/22 16:16"
702293,8,REPLY,4345024,"2013/11/22 16:17"
806102,8,REPLY,2319314,"2013/11/22 16:18"
676314,8,REPLY,9173458,"2013/11/22 16:24"
473228,8,REPLY,9172746,"2013/11/22 16:26"
86979,8,REPLY,9179869,"2013/11/22 16:26"
570932,8,REPLY,4053898,"2013/11/22 16:31"
712389,8,REPLY,9179869,"2013/11/22 16:31"
