p_id,board_ID,Behavior,Article_ID,Timestamp
562524,3,REPLY,9175103,"2013/11/13 11:15"
774115,3,REPLY,4363826,"2013/11/13 11:16"
805277,3,REPLY,9170529,"2013/11/13 11:28"
648218,3,REPLY,4352190,"2013/11/13 11:35"
795387,3,REPLY,4367201,"2013/11/13 11:36"
795387,3,REPLY,4366853,"2013/11/13 11:37"
795387,3,REPLY,9171814,"2013/11/13 11:38"
100642,3,REPLY,9172812,"2013/11/13 11:43"
100642,3,REPLY,9173299,"2013/11/13 11:44"
100642,3,REPLY,4349587,"2013/11/13 11:45"
785393,3,REPLY,4360471,"2013/11/13 12:09"
514942,3,REPLY,9175103,"2013/11/13 12:13"
579066,3,REPLY,9176069,"2013/11/13 12:19"
43135,3,REPLY,4164736,"2013/11/13 12:43"
90532,3,REPLY,9174994,"2013/11/13 12:48"
354077,3,REPLY,9176190,"2013/11/13 12:55"
354077,3,REPLY,9176190,"2013/11/13 12:55"
354077,3,REPLY,9176190,"2013/11/13 12:56"
354077,3,REPLY,9176190,"2013/11/13 12:56"
354077,3,REPLY,9176190,"2013/11/13 12:56"
354077,3,REPLY,9176190,"2013/11/13 12:56"
234077,3,REPLY,9173610,"2013/11/13 13:03"
379010,3,REPLY,9174837,"2013/11/13 13:11"
363832,3,REPLY,4343108,"2013/11/13 13:14"
363832,3,REPLY,4361542,"2013/11/13 13:15"
488365,3,REPLY,4364783,"2013/11/13 13:15"
488365,3,REPLY,4365444,"2013/11/13 13:16"
488365,3,REPLY,4359374,"2013/11/13 13:16"
654537,3,REPLY,4353939,"2013/11/13 13:51"
80824,3,REPLY,9174398,"2013/11/13 14:19"
676139,3,REPLY,9176015,"2013/11/13 14:19"
697708,3,REPLY,9176162,"2013/11/13 14:19"
501255,3,REPLY,9174307,"2013/11/13 14:22"
507490,3,REPLY,9174846,"2013/11/13 14:25"
639944,3,REPLY,4352142,"2013/11/13 14:36"
510603,3,REPLY,9171485,"2013/11/13 14:42"
654537,3,REPLY,4353939,"2013/11/13 14:57"
541006,3,REPLY,4365505,"2013/11/13 14:59"
541006,3,REPLY,4357701,"2013/11/13 14:59"
541006,3,REPLY,4365624,"2013/11/13 15:02"
251108,3,REPLY,4355698,"2013/11/13 15:04"
251108,3,REPLY,4343483,"2013/11/13 15:05"
388139,3,REPLY,4355864,"2013/11/13 15:18"
787507,3,REPLY,4369486,"2013/11/13 15:26"
787507,3,REPLY,9175705,"2013/11/13 15:27"
787507,3,REPLY,9173186,"2013/11/13 15:28"
787507,3,REPLY,9171291,"2013/11/13 15:28"
787507,3,REPLY,9170724,"2013/11/13 15:30"
787507,3,REPLY,9172162,"2013/11/13 15:30"
80075,3,REPLY,9176073,"2013/11/13 15:32"
667989,3,REPLY,9171871,"2013/11/13 15:34"
448264,3,REPLY,4365878,"2013/11/13 15:48"
708953,3,REPLY,4358601,"2013/11/13 15:53"
742925,3,REPLY,9171758,"2013/11/13 15:55"
619420,3,REPLY,9174953,"2013/11/13 16:06"
745692,3,REPLY,9176233,"2013/11/13 16:09"
676110,3,REPLY,9170035,"2013/11/13 16:12"
659488,3,REPLY,9175504,"2013/11/13 16:13"
659488,3,REPLY,4368151,"2013/11/13 16:13"
659488,3,REPLY,4360087,"2013/11/13 16:13"
109363,3,REPLY,9174571,"2013/11/13 16:44"
109363,3,REPLY,9174571,"2013/11/13 16:46"
362875,3,REPLY,9175764,"2013/11/13 17:15"
362875,3,REPLY,9174346,"2013/11/13 17:15"
362875,3,REPLY,9174933,"2013/11/13 17:16"
362875,3,REPLY,4369247,"2013/11/13 17:16"
362875,3,REPLY,9173239,"2013/11/13 17:16"
362875,3,REPLY,9175349,"2013/11/13 17:16"
805185,3,REPLY,9175881,"2013/11/13 17:19"
266850,3,REPLY,9173379,"2013/11/13 17:27"
557532,3,REPLY,4358601,"2013/11/13 17:33"
32737,3,REPLY,9174698,"2013/11/13 17:33"
85309,3,REPLY,9171426,"2013/11/13 17:45"
803953,3,REPLY,9174019,"2013/11/13 17:47"
440334,3,REPLY,4365938,"2013/11/13 17:47"
805349,3,REPLY,4365878,"2013/11/13 17:58"
584382,3,REPLY,9172824,"2013/11/13 18:38"
525599,3,REPLY,9172909,"2013/11/13 18:42"
776616,3,REPLY,4364855,"2013/11/13 18:49"
776616,3,REPLY,4364855,"2013/11/13 18:51"
776616,3,REPLY,9170385,"2013/11/13 18:51"
635655,3,REPLY,4365636,"2013/11/13 19:10"
224361,3,REPLY,9174039,"2013/11/13 19:12"
224361,3,REPLY,9170345,"2013/11/13 19:13"
635132,3,REPLY,9175238,"2013/11/13 19:24"
635132,3,REPLY,9172625,"2013/11/13 19:25"
80075,3,REPLY,9176073,"2013/11/13 19:32"
80075,3,REPLY,4367507,"2013/11/13 19:34"
363832,3,REPLY,4353122,"2013/11/13 19:47"
363832,3,REPLY,9172454,"2013/11/13 19:47"
47988,3,REPLY,9173067,"2013/11/13 19:57"
308359,3,REPLY,9173026,"2013/11/13 20:03"
776616,3,REPLY,4362413,"2013/11/13 20:05"
776616,3,REPLY,9170385,"2013/11/13 20:05"
697708,3,REPLY,9176162,"2013/11/13 20:06"
776616,3,REPLY,4364855,"2013/11/13 20:06"
180502,3,REPLY,9175942,"2013/11/13 20:07"
180502,3,REPLY,9176268,"2013/11/13 20:10"
180502,3,REPLY,9176268,"2013/11/13 20:11"
385131,3,REPLY,9175050,"2013/11/13 20:18"
165995,3,REPLY,9176015,"2013/11/13 20:24"
770046,3,REPLY,9175289,"2013/11/13 20:29"
693938,3,REPLY,4367667,"2013/11/13 20:31"
635132,3,REPLY,4366449,"2013/11/13 20:36"
635132,3,REPLY,9171214,"2013/11/13 20:37"
635132,3,REPLY,4365054,"2013/11/13 20:37"
635132,3,REPLY,9174705,"2013/11/13 20:38"
635132,3,REPLY,9171853,"2013/11/13 20:38"
635132,3,REPLY,9175716,"2013/11/13 20:39"
626842,3,REPLY,9176276,"2013/11/13 20:42"
390538,3,REPLY,9176276,"2013/11/13 20:49"
725361,3,REPLY,4164736,"2013/11/13 20:53"
165995,3,REPLY,9174114,"2013/11/13 20:54"
626842,3,REPLY,9176276,"2013/11/13 20:55"
331644,3,REPLY,9175032,"2013/11/13 20:57"
770046,3,REPLY,9174268,"2013/11/13 21:15"
770046,3,REPLY,4360999,"2013/11/13 21:16"
758728,3,REPLY,9172114,"2013/11/10 08:25"
341382,3,REPLY,9174721,"2013/11/10 08:29"
469793,3,REPLY,9174209,"2013/11/10 08:38"
469793,3,REPLY,4360999,"2013/11/10 08:38"
566592,3,REPLY,9171403,"2013/11/10 08:39"
636841,3,REPLY,4363208,"2013/11/10 08:41"
663008,3,REPLY,9173265,"2013/11/10 08:45"
719529,3,REPLY,4359383,"2013/11/10 08:46"
611681,3,REPLY,9171853,"2013/11/10 08:47"
785393,3,REPLY,4360471,"2013/11/10 08:47"
786586,3,REPLY,4367659,"2013/11/10 08:47"
592326,3,REPLY,9172295,"2013/11/10 08:49"
592326,3,REPLY,9170274,"2013/11/10 08:49"
592326,3,REPLY,4368022,"2013/11/10 08:50"
103965,3,REPLY,9174712,"2013/11/10 08:50"
648773,3,REPLY,4366732,"2013/11/10 08:50"
648773,3,REPLY,9172832,"2013/11/10 08:51"
648773,3,REPLY,9172152,"2013/11/10 08:52"
648773,3,REPLY,9174185,"2013/11/10 08:53"
786586,3,REPLY,9173875,"2013/11/10 08:53"
599810,3,REPLY,9173872,"2013/11/10 08:55"
491491,3,REPLY,9173782,"2013/11/10 08:58"
223997,3,REPLY,4362014,"2013/11/10 09:00"
332577,3,REPLY,9174799,"2013/11/10 09:00"
566178,3,REPLY,9173828,"2013/11/10 09:01"
223997,3,REPLY,4357506,"2013/11/10 09:01"
223997,3,REPLY,4365600,"2013/11/10 09:01"
469793,3,REPLY,9174209,"2013/11/10 09:01"
223997,3,REPLY,4360936,"2013/11/10 09:02"
501255,3,REPLY,4359399,"2013/11/10 09:02"
223997,3,REPLY,9170844,"2013/11/10 09:02"
414776,3,REPLY,4351799,"2013/11/10 09:06"
342338,3,REPLY,4360594,"2013/11/10 09:08"
491491,3,REPLY,4367196,"2013/11/10 09:11"
514301,3,REPLY,4346277,"2013/11/10 09:12"
48529,3,REPLY,4357883,"2013/11/10 09:12"
178270,3,REPLY,9174780,"2013/11/10 09:13"
410154,3,REPLY,9174392,"2013/11/10 09:13"
491491,3,REPLY,9174019,"2013/11/10 09:17"
178261,3,REPLY,9174541,"2013/11/10 09:17"
521247,3,REPLY,9174428,"2013/11/10 09:18"
47715,3,REPLY,9174653,"2013/11/10 09:25"
304446,3,REPLY,9174541,"2013/11/10 09:26"
453092,3,REPLY,9173363,"2013/11/10 09:28"
491491,3,REPLY,4367936,"2013/11/10 09:30"
453092,3,REPLY,4363682,"2013/11/10 09:32"
659584,3,REPLY,9173340,"2013/11/10 09:34"
491491,3,REPLY,4366575,"2013/11/10 09:37"
491491,3,REPLY,4367060,"2013/11/10 09:40"
116851,3,REPLY,9174608,"2013/11/10 09:41"
557470,3,REPLY,9173048,"2013/11/10 09:43"
557470,3,REPLY,9173161,"2013/11/10 09:47"
795387,3,REPLY,9171814,"2013/11/10 09:47"
757692,3,REPLY,9171872,"2013/11/10 09:48"
328238,3,REPLY,9172303,"2013/11/10 09:49"
557470,3,REPLY,9173363,"2013/11/10 09:49"
491491,3,REPLY,4369224,"2013/11/10 09:54"
491491,3,REPLY,4368429,"2013/11/10 09:55"
469793,3,REPLY,4360999,"2013/11/10 09:56"
314725,3,REPLY,9174202,"2013/11/10 09:58"
268241,3,REPLY,9171685,"2013/11/10 09:59"
313086,3,REPLY,9172910,"2013/11/10 09:59"
178261,3,REPLY,9174541,"2013/11/10 10:02"
93486,3,REPLY,9174353,"2013/11/10 10:03"
727266,3,REPLY,9173389,"2013/11/10 10:04"
467989,3,REPLY,4369130,"2013/11/10 10:05"
653751,3,REPLY,9174693,"2013/11/10 10:05"
644041,3,REPLY,9173755,"2013/11/10 10:05"
80075,3,REPLY,9173536,"2013/11/10 10:06"
80075,3,REPLY,4368624,"2013/11/10 10:07"
80075,3,REPLY,4367507,"2013/11/10 10:07"
762475,3,REPLY,4349271,"2013/11/10 10:10"
694454,3,REPLY,4365407,"2013/11/10 10:10"
537200,3,REPLY,9174693,"2013/11/10 10:11"
719173,3,REPLY,4368697,"2013/11/10 10:14"
406444,3,REPLY,9174801,"2013/11/10 10:20"
584382,3,REPLY,9174366,"2013/11/10 10:22"
415999,3,REPLY,9173888,"2013/11/10 10:35"
100642,3,REPLY,9172812,"2013/11/10 10:36"
100642,3,REPLY,9173299,"2013/11/10 10:36"
100642,3,REPLY,4349587,"2013/11/10 10:37"
106411,3,REPLY,9173405,"2013/11/10 10:37"
770046,3,REPLY,9174209,"2013/11/10 10:40"
400493,3,REPLY,9174827,"2013/11/10 10:47"
48113,3,REPLY,9174511,"2013/11/10 10:48"
48113,3,REPLY,9174870,"2013/11/10 10:48"
400493,3,REPLY,4360594,"2013/11/10 10:51"
213118,3,REPLY,4362350,"2013/11/10 10:54"
510603,3,REPLY,4352811,"2013/11/10 10:58"
803286,3,REPLY,4352703,"2013/11/10 11:08"
160337,3,REPLY,9174397,"2013/11/10 11:09"
802837,3,REPLY,4369919,"2013/11/18 07:27"
413495,3,REPLY,9178468,"2013/11/18 07:34"
770046,3,REPLY,9174268,"2013/11/18 07:47"
638379,3,REPLY,9179018,"2013/11/21 17:59"
654537,3,REPLY,4353939,"2013/11/21 18:03"
274863,3,REPLY,9180042,"2013/11/21 18:04"
274863,3,REPLY,9180042,"2013/11/21 18:04"
747036,3,REPLY,9180080,"2013/11/21 18:05"
747036,3,REPLY,9180080,"2013/11/21 18:06"
770046,3,REPLY,9179878,"2013/11/21 18:06"
787507,3,REPLY,9179257,"2013/11/21 18:10"
366606,3,REPLY,9179904,"2013/11/21 18:11"
122506,3,REPLY,9179545,"2013/11/21 18:12"
363832,3,REPLY,9178520,"2013/11/21 18:18"
635132,3,REPLY,4365054,"2013/11/21 18:19"
363832,3,REPLY,9176378,"2013/11/21 18:19"
635132,3,REPLY,9177279,"2013/11/21 18:19"
635132,3,REPLY,9171214,"2013/11/21 18:19"
635132,3,REPLY,9174705,"2013/11/21 18:20"
635132,3,REPLY,9171853,"2013/11/21 18:20"
635132,3,REPLY,9175716,"2013/11/21 18:21"
635132,3,REPLY,4366449,"2013/11/21 18:21"
730058,3,REPLY,9179633,"2013/11/21 18:27"
806148,3,REPLY,9178371,"2013/11/21 18:34"
793145,3,REPLY,4357401,"2013/11/21 18:36"
793145,3,REPLY,4363498,"2013/11/21 18:36"
793145,3,REPLY,9170420,"2013/11/21 18:37"
732853,3,REPLY,9178833,"2013/11/21 18:39"
395614,3,REPLY,9178926,"2013/11/21 18:41"
395614,3,REPLY,9178926,"2013/11/21 18:44"
160361,3,REPLY,9170614,"2013/11/21 18:50"
74936,3,REPLY,9179457,"2013/11/21 18:51"
694139,3,REPLY,9179633,"2013/11/21 18:59"
648668,3,REPLY,9175443,"2013/11/21 19:26"
657618,3,REPLY,9179367,"2013/11/21 19:39"
317807,3,REPLY,9179908,"2013/11/21 19:42"
621037,3,REPLY,9179633,"2013/11/21 19:45"
730058,3,REPLY,9179633,"2013/11/21 19:46"
617622,3,REPLY,9179541,"2013/11/21 19:49"
621037,3,REPLY,9179633,"2013/11/21 19:49"
764994,3,REPLY,9179297,"2013/11/21 19:50"
621037,3,REPLY,9179633,"2013/11/21 19:51"
764994,3,REPLY,9178445,"2013/11/21 19:53"
180502,3,REPLY,4360274,"2013/11/21 19:55"
180502,3,REPLY,4360274,"2013/11/21 19:55"
180502,3,REPLY,4360274,"2013/11/21 19:56"
479254,3,REPLY,9180097,"2013/11/21 19:59"
776616,3,REPLY,4364855,"2013/11/21 20:01"
776616,3,REPLY,9170385,"2013/11/21 20:01"
776616,3,REPLY,4362413,"2013/11/21 20:01"
772939,3,REPLY,9179526,"2013/11/21 20:01"
760504,3,REPLY,9179571,"2013/11/21 20:02"
440904,3,REPLY,9179491,"2013/11/21 20:09"
470406,3,REPLY,9174954,"2013/11/21 20:34"
470406,3,REPLY,9174423,"2013/11/21 20:34"
808240,3,REPLY,4365878,"2013/11/21 20:39"
743085,3,REPLY,9180097,"2013/11/21 20:39"
743085,3,REPLY,9180097,"2013/11/21 20:39"
689256,3,REPLY,4359823,"2013/11/21 20:44"
743085,3,REPLY,9179564,"2013/11/21 20:49"
801778,3,REPLY,4365878,"2013/11/21 20:53"
564494,3,REPLY,4352812,"2013/11/21 20:59"
803431,3,REPLY,4365878,"2013/11/21 21:01"
732853,3,REPLY,9178833,"2013/11/21 21:05"
743085,3,REPLY,9180080,"2013/11/21 21:05"
266850,3,REPLY,9173379,"2013/11/21 21:15"
808260,3,REPLY,9178371,"2013/11/21 21:26"
470038,3,REPLY,9179316,"2013/11/21 21:28"
742308,3,REPLY,9177625,"2013/11/21 21:32"
551845,3,REPLY,9180108,"2013/11/21 21:32"
687088,3,REPLY,9179790,"2013/11/21 21:34"
687088,3,REPLY,9179790,"2013/11/21 21:34"
808260,3,REPLY,4357629,"2013/11/21 21:38"
808260,3,REPLY,4357629,"2013/11/21 21:38"
807658,3,REPLY,4365878,"2013/11/21 21:39"
774115,3,REPLY,9175882,"2013/11/21 21:40"
110945,3,REPLY,4347978,"2013/11/21 21:41"
774115,3,REPLY,9171781,"2013/11/21 21:42"
807880,3,REPLY,9172600,"2013/11/21 21:42"
110945,3,REPLY,4354073,"2013/11/21 21:42"
774115,3,REPLY,4363826,"2013/11/21 21:43"
774115,3,REPLY,9178160,"2013/11/21 21:45"
774115,3,REPLY,4350389,"2013/11/21 21:46"
696937,3,REPLY,4352812,"2013/11/21 21:48"
299705,3,REPLY,9179009,"2013/11/21 21:52"
440284,3,REPLY,9179564,"2013/11/21 21:53"
654053,3,REPLY,9179564,"2013/11/21 22:01"
654053,3,REPLY,9178675,"2013/11/21 22:04"
693938,3,REPLY,9179674,"2013/11/21 22:05"
492516,3,REPLY,9177046,"2013/11/21 22:05"
492516,3,REPLY,9177046,"2013/11/21 22:05"
492516,3,REPLY,9177046,"2013/11/21 22:05"
363832,3,REPLY,4361542,"2013/11/21 22:11"
363832,3,REPLY,9175752,"2013/11/21 22:12"
621037,3,REPLY,9180130,"2013/11/21 22:13"
435026,3,REPLY,9170137,"2013/11/21 22:14"
93364,3,REPLY,9178737,"2013/11/21 22:21"
329949,3,REPLY,4369427,"2013/11/21 22:21"
690610,3,REPLY,9179882,"2013/11/21 22:26"
622118,3,REPLY,9180097,"2013/11/21 22:38"
551845,3,REPLY,9180108,"2013/11/21 22:38"
730058,3,REPLY,9179633,"2013/11/21 22:42"
770046,3,REPLY,9179878,"2013/11/21 22:45"
251108,3,REPLY,9179049,"2013/11/21 22:48"
742308,3,REPLY,9177625,"2013/11/21 22:48"
509596,3,REPLY,9171406,"2013/11/21 22:49"
437254,3,REPLY,4348682,"2013/11/21 22:52"
217887,3,REPLY,9176927,"2013/11/21 22:54"
643283,3,REPLY,9182315,"2013/11/26 07:16"
413430,3,REPLY,4359089,"2013/11/26 07:45"
657618,3,REPLY,9182448,"2013/11/26 07:55"
313905,3,REPLY,9179876,"2013/11/26 08:00"
313905,3,REPLY,4362247,"2013/11/26 08:01"
313905,3,REPLY,9170084,"2013/11/26 08:02"
313905,3,REPLY,9178034,"2013/11/26 08:02"
313905,3,REPLY,4364841,"2013/11/26 08:02"
669734,3,REPLY,9178034,"2013/11/26 08:26"
669734,3,REPLY,9182486,"2013/11/26 08:26"
501255,3,REPLY,9174307,"2013/11/26 08:27"
567775,3,REPLY,9182427,"2013/11/26 08:32"
176034,3,REPLY,4359619,"2013/11/26 08:37"
481993,3,REPLY,9181929,"2013/11/26 08:38"
427377,3,REPLY,9181762,"2013/11/26 08:38"
122506,3,REPLY,9179545,"2013/11/23 17:06"
41082,3,REPLY,9178877,"2013/11/23 17:09"
85309,3,REPLY,9171426,"2013/11/23 17:11"
592326,3,REPLY,9179700,"2013/11/23 17:11"
656843,3,REPLY,4365878,"2013/11/23 17:11"
592326,3,REPLY,4368022,"2013/11/23 17:11"
592326,3,REPLY,9174800,"2013/11/23 17:12"
592326,3,REPLY,9170274,"2013/11/23 17:12"
592326,3,REPLY,9172295,"2013/11/23 17:13"
395614,3,REPLY,9178926,"2013/11/23 17:13"
625528,3,REPLY,4365878,"2013/11/23 17:19"
570080,3,REPLY,9175527,"2013/11/23 17:19"
760504,3,REPLY,9179571,"2013/11/23 17:27"
439820,3,REPLY,9177816,"2013/11/23 17:27"
684831,3,REPLY,9180300,"2013/11/23 17:30"
808890,3,REPLY,4365878,"2013/11/23 17:39"
224361,3,REPLY,9175109,"2013/11/23 17:39"
304446,3,REPLY,9180999,"2013/11/23 17:39"
770046,3,REPLY,9180752,"2013/11/23 17:52"
602122,3,REPLY,9177780,"2013/11/23 18:07"
602122,3,REPLY,9174575,"2013/11/23 18:07"
602122,3,REPLY,9173648,"2013/11/23 18:07"
602122,3,REPLY,9170654,"2013/11/23 18:08"
602122,3,REPLY,4358048,"2013/11/23 18:08"
210504,3,REPLY,9176864,"2013/11/23 18:14"
228381,3,REPLY,9179545,"2013/11/23 18:15"
228381,3,REPLY,9179545,"2013/11/23 18:16"
317807,3,REPLY,9180696,"2013/11/23 18:17"
228381,3,REPLY,9179545,"2013/11/23 18:18"
180502,3,REPLY,9180689,"2013/11/23 18:18"
210504,3,REPLY,9171657,"2013/11/23 18:19"
210504,3,REPLY,9174678,"2013/11/23 18:21"
74936,3,REPLY,9179039,"2013/11/23 18:22"
627003,3,REPLY,9170066,"2013/11/23 18:23"
210504,3,REPLY,4365928,"2013/11/23 18:23"
627003,3,REPLY,9180447,"2013/11/23 18:25"
732853,3,REPLY,9178833,"2013/11/23 18:26"
210504,3,REPLY,9177762,"2013/11/23 18:28"
555331,3,REPLY,9177865,"2013/11/23 18:30"
136778,3,REPLY,9174678,"2013/11/23 18:34"
210504,3,REPLY,9174296,"2013/11/23 18:36"
210504,3,REPLY,4363823,"2013/11/23 18:37"
179412,3,REPLY,9180185,"2013/11/23 18:51"
385131,3,REPLY,9175449,"2013/11/23 19:00"
808910,3,REPLY,9180164,"2013/11/23 19:15"
594024,3,REPLY,9180373,"2013/11/23 19:21"
737599,3,REPLY,9180400,"2013/11/23 19:27"
313905,3,REPLY,9179876,"2013/11/23 19:27"
313905,3,REPLY,4362247,"2013/11/23 19:29"
313905,3,REPLY,9170084,"2013/11/23 19:33"
587564,3,REPLY,9181105,"2013/11/23 19:54"
646400,3,REPLY,9181105,"2013/11/23 19:57"
657266,3,REPLY,9178148,"2013/11/23 19:57"
510603,3,REPLY,9171485,"2013/11/23 20:03"
393820,3,REPLY,9181082,"2013/11/23 20:06"
527831,3,REPLY,9181108,"2013/11/23 20:33"
693938,3,REPLY,9179674,"2013/11/23 20:34"
545602,3,REPLY,9173038,"2013/11/23 20:34"
701964,3,REPLY,9180088,"2013/11/23 20:41"
363832,3,REPLY,4361542,"2013/11/23 20:44"
363832,3,REPLY,4358326,"2013/11/23 20:45"
122506,3,REPLY,9179545,"2013/11/23 20:47"
165995,3,REPLY,9179517,"2013/11/23 20:48"
742308,3,REPLY,9177625,"2013/11/23 20:53"
222953,3,REPLY,9180138,"2013/11/23 20:55"
747036,3,REPLY,9173038,"2013/11/23 20:57"
745754,3,REPLY,9178148,"2013/11/23 21:05"
80075,3,REPLY,9179417,"2013/11/23 21:11"
103965,3,REPLY,9174712,"2013/11/23 21:12"
80075,3,REPLY,9176073,"2013/11/23 21:15"
80075,3,REPLY,4368624,"2013/11/23 21:16"
80075,3,REPLY,9176261,"2013/11/23 21:17"
745692,3,REPLY,9177745,"2013/11/23 21:24"
415405,3,REPLY,9173291,"2013/11/23 21:31"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
745692,3,REPLY,4369385,"2013/11/23 21:32"
783922,3,REPLY,4365878,"2013/11/23 21:36"
550699,3,REPLY,9180547,"2013/11/23 21:37"
693938,3,REPLY,9179674,"2013/11/23 21:40"
808042,3,REPLY,4344244,"2013/11/23 21:48"
329949,3,REPLY,9180547,"2013/11/23 21:52"
165995,3,REPLY,9179517,"2013/11/23 21:54"
437254,3,REPLY,4348682,"2013/11/23 21:55"
437254,3,REPLY,4352240,"2013/11/23 21:56"
689256,3,REPLY,9177344,"2013/11/23 22:01"
363832,3,REPLY,4352864,"2013/11/23 22:09"
363832,3,REPLY,9176283,"2013/11/23 22:09"
228381,3,REPLY,9179545,"2013/11/23 22:23"
568917,3,REPLY,4369589,"2013/11/23 22:26"
371151,3,REPLY,9179954,"2013/11/23 22:27"
423670,3,REPLY,9180702,"2013/11/23 22:31"
93364,3,REPLY,9178737,"2013/11/23 22:32"
616951,3,REPLY,4365836,"2013/11/23 22:41"
404234,3,REPLY,4360590,"2013/11/23 22:42"
404234,3,REPLY,4348800,"2013/11/23 22:43"
776616,3,REPLY,9170385,"2013/11/23 22:44"
761076,3,REPLY,9178409,"2013/11/23 22:45"
776616,3,REPLY,4364855,"2013/11/23 22:45"
808939,3,REPLY,4365878,"2013/11/23 22:52"
690610,3,REPLY,9180157,"2013/11/23 22:52"
808958,3,REPLY,9180447,"2013/11/23 22:56"
61861,3,REPLY,4361889,"2013/11/23 22:57"
304446,3,REPLY,9180999,"2013/11/23 22:59"
784143,3,REPLY,9181164,"2013/11/23 23:00"
690610,3,REPLY,9180701,"2013/11/23 23:01"
724406,3,REPLY,9180400,"2013/11/23 23:13"
545602,3,REPLY,4361370,"2013/11/23 23:18"
606248,3,REPLY,9180576,"2013/11/23 23:19"
447406,3,REPLY,9179887,"2013/11/23 23:23"
447406,3,REPLY,9179887,"2013/11/23 23:23"
447406,3,REPLY,9181164,"2013/11/23 23:24"
510603,3,REPLY,4352811,"2013/11/23 23:25"
733371,3,REPLY,9172600,"2013/11/21 23:34"
733371,3,REPLY,9171335,"2013/11/21 23:35"
762475,3,REPLY,9170597,"2013/11/21 23:42"
570080,3,REPLY,9175527,"2013/11/21 23:43"
656843,3,REPLY,4365878,"2013/11/21 23:44"
136778,3,REPLY,9179564,"2013/11/21 23:48"
179412,3,REPLY,9180185,"2013/11/21 23:50"
626842,3,REPLY,4359823,"2013/11/21 23:54"
808293,3,REPLY,9180187,"2013/11/22 00:04"
581953,3,REPLY,9179290,"2013/11/22 00:06"
689256,3,REPLY,4359823,"2013/11/22 00:16"
650903,3,REPLY,9179686,"2013/11/22 00:19"
650903,3,REPLY,9179686,"2013/11/22 00:22"
650903,3,REPLY,9180195,"2013/11/22 00:24"
650903,3,REPLY,9180195,"2013/11/22 00:24"
650903,3,REPLY,9180195,"2013/11/22 00:24"
391072,3,REPLY,4368847,"2013/11/22 00:26"
54452,3,REPLY,9179570,"2013/11/22 00:27"
391072,3,REPLY,4369186,"2013/11/22 00:28"
229128,3,REPLY,9180102,"2013/11/22 00:31"
689256,3,REPLY,9177344,"2013/11/22 00:34"
648773,3,REPLY,4366732,"2013/11/22 00:37"
801809,3,REPLY,9176832,"2013/11/22 00:43"
801809,3,REPLY,9179362,"2013/11/22 00:43"
803505,3,REPLY,9180175,"2013/11/22 00:48"
689256,3,REPLY,9177344,"2013/11/22 00:50"
732853,3,REPLY,9178833,"2013/11/22 01:00"
203501,3,REPLY,9178969,"2013/11/22 01:02"
203501,3,REPLY,9179034,"2013/11/22 01:04"
787507,3,REPLY,9180162,"2013/11/22 01:36"
769292,3,REPLY,9174742,"2013/11/22 01:51"
769292,3,REPLY,9174202,"2013/11/22 01:58"
642699,3,REPLY,9180137,"2013/11/22 02:28"
642699,3,REPLY,9180137,"2013/11/22 02:28"
770046,3,REPLY,9173526,"2013/11/22 06:10"
770046,3,REPLY,9179878,"2013/11/22 06:46"
363832,3,REPLY,4361543,"2013/11/22 07:10"
363832,3,REPLY,9176283,"2013/11/22 07:10"
437441,3,REPLY,9177998,"2013/11/22 07:28"
446841,3,REPLY,9179215,"2013/11/22 07:50"
313905,3,REPLY,9178034,"2013/11/22 07:53"
313905,3,REPLY,4362247,"2013/11/22 07:54"
313905,3,REPLY,4364841,"2013/11/22 07:55"
446841,3,REPLY,9180162,"2013/11/22 07:55"
313905,3,REPLY,9170084,"2013/11/22 07:55"
313905,3,REPLY,9179876,"2013/11/22 07:56"
343907,3,REPLY,9176927,"2013/11/22 08:00"
317807,3,REPLY,9179908,"2013/11/22 08:02"
648773,3,REPLY,9180204,"2013/11/22 08:02"
693938,3,REPLY,9179674,"2013/11/22 08:03"
711430,3,REPLY,9179367,"2013/11/22 08:03"
648773,3,REPLY,4366732,"2013/11/22 08:05"
224361,3,REPLY,9172968,"2013/11/22 08:06"
224361,3,REPLY,9171766,"2013/11/22 08:07"
223997,3,REPLY,9173135,"2013/11/22 08:19"
423670,3,REPLY,9174794,"2013/11/22 08:19"
480839,3,REPLY,9180162,"2013/11/22 08:19"
223997,3,REPLY,9179393,"2013/11/22 08:19"
642699,3,REPLY,9180137,"2013/11/22 08:20"
223997,3,REPLY,9174245,"2013/11/22 08:22"
480839,3,REPLY,9179215,"2013/11/22 08:22"
223997,3,REPLY,9174245,"2013/11/22 08:22"
717512,3,REPLY,9180073,"2013/11/22 08:22"
223997,3,REPLY,9170327,"2013/11/22 08:23"
43857,3,REPLY,9177575,"2013/11/22 08:25"
719529,3,REPLY,4359383,"2013/11/22 08:41"
480638,3,REPLY,4368358,"2013/11/22 08:48"
719173,3,REPLY,4368697,"2013/11/22 08:49"
179412,3,REPLY,9180185,"2013/11/22 08:50"
108970,3,REPLY,9179703,"2013/11/22 08:52"
670293,3,REPLY,9173174,"2013/11/22 08:57"
670293,3,REPLY,4363382,"2013/11/22 08:57"
