公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
草本一族事業有限公司,,嘉義市東區興村里過溪112號,I-200014683-00001-0,販售場所
東興饅頭店,,嘉義市東區林森東路297號,I-200014724-00000-5,公司/商業登記
協源製麵商店,,嘉義市西區西市場七區十號,I-200014731-00000-3,公司/商業登記
林世華,,嘉義市西區信義路81號,I-200014751-00000-5,公司/商業登記
林世華,,嘉義市西區信義路81號,I-200014751-00001-6,餐飲場所
芳霖食品調理原料有限公司,,嘉義市東區和平路283-1號4樓之1,I-200014774-00000-0,公司/商業登記
振興中藥行,,嘉義市東區興村里過溪112號,I-200014817-00000-8,公司/商業登記
軒坊素食喜餅,,嘉義市東區公明路206號,I-200014820-00000-2,公司/商業登記
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區化成路13、17號一樓全部,F-123285582-02323-8,販售場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區秀朗路1段201號,F-123285582-02325-0,販售場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區成泰路三段175、175-1號,F-123285582-02333-9,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區新海路393、395號一樓全部,F-123285582-02334-0,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區永福街97號及99號,F-123285582-02336-2,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區仁化街186號一樓全部,F-123285582-02341-8,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區民治街57巷2號、59號,F-123285582-02344-1,販售場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區永貞路158號及160號,F-123285582-02347-4,販售場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區安民街336號及安和路二段205巷6號,F-123285582-02351-9,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區四川路一段483一樓、485號一、二、三樓,F-123285582-02354-2,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路25巷5號及7號,F-123285582-02359-7,販售場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區學成路80.82號,F-123285582-02367-6,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區福壽街188號一樓全部、190號一樓全部,F-123285582-02372-2,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區貴興路80號一樓部份及82號一樓全部,F-123285582-02373-3,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區雙鳳路53號一樓全部,F-123285582-02375-5,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區立德街26巷1號及28號,F-123285582-02378-8,販售場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化三路一段227號一樓部份,F-123285582-02380-1,販售場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區新和街77號及79號,F-123285582-02382-3,販售場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區竹林路65號,F-123285582-02386-7,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區新生街225、227號,F-123285582-02387-8,販售場所
八方雲集國際股份有限公司,70472679,台中市沙鹿區沙田路90號,B-170472679-00051-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中信街20號一樓全部、22號一樓部份,F-123285582-02390-2,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區中正路314號一樓全部、三民路499號一樓全部,F-123285582-02391-3,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區龍濱路21號及23號,F-123285582-02392-4,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區永樂街38巷32.34號,F-123285582-02396-8,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區僑中一街124巷11弄1、3號,F-123285582-02403-7,販售場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化三路一段613、615號1樓全部,F-123285582-02413-8,販售場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區寶中路107及109號,F-123285582-02418-3,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區北新路二段148、150號1樓部份,F-123285582-02429-5,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區環河南路221巷14號及16號1樓全部,F-123285582-02431-8,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區新市一路一段104巷6號,F-123285582-02438-5,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區中正路1號(淡水站3號販賣店部分),F-123285582-02439-6,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁美街96巷1號,F-123285582-02442-0,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街293號及295號1樓,F-123285582-02444-2,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區學府路45、47號,F-123285582-02456-5,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區長樂路22號,F-123285582-02463-3,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區大同街29、31號,F-123285582-02464-4,販售場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區柑園街一段190號,F-123285582-02467-7,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區真理街26號,F-123285582-02469-9,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區大同南路148號,F-123285582-02471-2,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路282、284號,F-123285582-02472-3,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中正路891-51號,F-123285582-02475-6,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區僑中二街104巷1號，3號,F-123285582-02479-0,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區南雅南路二段5號、7號,F-123285582-02480-2,販售場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化一路一段52號1樓部份,F-123285582-02487-9,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路415、417號,F-123285582-02488-0,販售場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區保安街二段293-1號及293號壹樓,F-123285582-02495-8,販售場所
八方雲集國際股份有限公司,70472679,台中市沙鹿區英才路17號,B-170472679-00052-8,餐飲場所
八方雲集國際股份有限公司,70472679,台中市沙鹿區鹿峰里中山路625之1號,B-170472679-00053-9,餐飲場所
八方雲集國際股份有限公司,70472679,台中市東區十甲路268號,B-170472679-00054-0,餐飲場所
八方雲集國際股份有限公司,70472679,台中市東區復興路四段101號,B-170472679-00055-1,餐飲場所
八方雲集國際股份有限公司,70472679,台中市東勢區第四衡街27號,B-170472679-00056-2,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南屯區忠勇路70之8號,B-170472679-00057-3,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南屯區東興路二段114號,B-170472679-00058-4,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南屯區南屯路二段355號,B-170472679-00059-5,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南屯區黎明路二段508號,B-170472679-00060-7,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南屯區嶺東路21之5號,B-170472679-00061-8,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區大慶街二段30之1號,B-170472679-00062-9,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區仁義街109號,B-170472679-00063-0,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區忠明南路821之1號,B-170472679-00064-1,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區南門路127號,B-170472679-00065-2,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區建國北路一段110號,B-170472679-00066-3,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區美村南路111號,B-170472679-00067-4,餐飲場所
八方雲集國際股份有限公司,70472679,台中市南區德富路72-76號,B-170472679-00068-5,餐飲場所
八方雲集國際股份有限公司,70472679,台中市烏日區中山路一段392號,B-170472679-00069-6,餐飲場所
八方雲集國際股份有限公司,70472679,台中市烏日區中山路二段193號,B-170472679-00070-8,餐飲場所
意佛緣素食,,嘉義市東區民族路206號,I-200015094-00001-7,販售場所
八方雲集國際股份有限公司,70472679,台中市神岡區中山路686號,B-170472679-00071-9,餐飲場所
八方雲集國際股份有限公司,70472679,台中市神岡區五權路83號,B-170472679-00072-0,餐飲場所
八方雲集國際股份有限公司,70472679,台中市梧棲區文化路二段205號,B-170472679-00073-1,餐飲場所
八方雲集國際股份有限公司,70472679,台中市清水區鰲峰路15號,B-170472679-00074-2,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區大富路一段80號,B-170472679-00075-3,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區中山路三段153號,B-170472679-00076-4,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區勝利路183號,B-170472679-00077-5,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區復興路一段61號,B-170472679-00078-6,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區榮興街81號,B-170472679-00079-7,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區潭興路二段342號,B-170472679-00080-9,餐飲場所
八方雲集國際股份有限公司,70472679,台中市潭子區頭張路一段129號,B-170472679-00081-0,餐飲場所
福而美嬰童用品有限公司,53915340,新北市板橋區莒光路170號,F-153915340-00885-4,販售場所
八方雲集國際股份有限公司,70472679,台中市龍井區中央路二段140號,B-170472679-00082-1,餐飲場所
八方雲集國際股份有限公司,70472679,台中市龍井區遊園南路214號,B-170472679-00083-2,餐飲場所
八方雲集國際股份有限公司,70472679,台中市豐原區中正路290號,B-170472679-00084-3,餐飲場所
八方雲集國際股份有限公司,70472679,台中市豐原區成功路239號,B-170472679-00085-4,餐飲場所
八方雲集國際股份有限公司,70472679,台中市豐原區南陽路243號,B-170472679-00086-5,餐飲場所
八方雲集國際股份有限公司,70472679,台中市霧峰區四德路93號,B-170472679-00087-6,餐飲場所
司迪生有限公司,70484767,台中市西屯區精誠路14號7樓之6,B-170484767-00000-2,公司/商業登記
大頤事業有限公司,70490923,台中市北區頂厝里進化北路238號6樓之5,B-170490923-00000-3,公司/商業登記
長裕複合物流股份有限公司,70492041,台中市西區大隆路20號7樓之7,B-170492041-00000-6,公司/商業登記
長裕複合物流股份有限公司,70492041,台中市西區大隆路20號7樓之7,B-170492041-00001-7,販售場所
柏恆文化行銷有限公司,70504644,台中市西區精誠24街26號1樓,B-170504644-00000-9,公司/商業登記
潽洛海味有限公司,70509654,台中市北屯區水景里東山路一段192巷66號1樓,B-170509654-00000-5,公司/商業登記
福聚科技有限公司,70624057,台中市北區長青里武昌路140-1號1樓,B-170624057-00000-0,公司/商業登記
廣泰澱粉企業有限公司,70628259,台中市潭子區家興里中山路一段一巷13弄76號,B-170628259-00000-8,公司/商業登記
廣泰澱粉企業有限公司,70628259,台中市神岡區新興路207號,B-170628259-00001-9,工廠/製造場所
廣泰澱粉企業有限公司,70628259,台中市神岡區新興路207號,B-170628259-00002-0,販售場所
輝聚國際有限公司,70633957,台中市大雅區神林路一段215號,B-170633957-00000-9,公司/商業登記
輝聚國際有限公司,70633957,台中市大雅區神林路一段215號,B-170633957-00001-0,工廠/製造場所
紀氏源豐企業股份有限公司,70634409,台中市龍井區三德里中央路二段233號,B-170634409-00000-2,公司/商業登記
紀氏源豐企業股份有限公司,70634409,台中市龍井區三德里中央路二段二三三號,B-170634409-00001-3,工廠/製造場所
鈺民有限公司,70639559,台中市南區福中街11號1樓,B-170639559-00000-3,公司/商業登記
福而美嬰童用品有限公司,53915340,新北市板橋區松柏街20號,F-153915340-00797-6,販售場所
福而美嬰童用品有限公司,53915340,新北市新店區明德路1號,F-153915340-00815-7,販售場所
福而美嬰童用品有限公司,53915340,新北市板橋區中山路一段91號,F-153915340-00825-8,販售場所
福而美嬰童用品有限公司,53915340,新北市板橋區松江街105號,F-153915340-00842-7,販售場所
福而美嬰童用品有限公司,53915340,新北市板橋區文化路一段292號1樓,F-153915340-00843-8,販售場所
福而美嬰童用品有限公司,53915340,新北市新莊區民安東路10號,F-153915340-00845-0,販售場所
福而美嬰童用品有限公司,53915340,新北市汐止區福德一路141巷23號1樓,F-153915340-00847-2,販售場所
福而美嬰童用品有限公司,53915340,新北市金山區中山路183號,F-153915340-00874-2,販售場所
福而美嬰童用品有限公司,53915340,新北市中和區中正路126號,F-153915340-00876-4,販售場所
福而美嬰童用品有限公司,53915340,新北市汐止區連興街69號,F-153915340-00894-4,販售場所
福而美嬰童用品有限公司,53915340,新北市板橋區中山路二段378號,F-153915340-00895-5,販售場所
福而美嬰童用品有限公司,53915340,新北市新莊區新泰路194號2樓,F-153915340-00915-8,販售場所
福而美嬰童用品有限公司,53915340,新北市汐止區仁愛路208號,F-153915340-00924-8,販售場所
福而美嬰童用品有限公司,53915340,新北市新店區安德街73號,F-153915340-00927-1,販售場所
福而美嬰童用品有限公司,53915340,新北市永和區仁愛路11號,F-153915340-00943-9,販售場所
福而美嬰童用品有限公司,53915340,新北市板橋區莒光路97號,F-153915340-00951-8,販售場所
福而美嬰童用品有限公司,53915340,新北市土城區金城路二段390號,F-153915340-00975-4,販售場所
杰福爾舶樂股份有限公司,53923989,新北市中和區中山路三段122號B2F,F-153923989-00007-8,販售場所
懶貓有限公司,53924946,新北市三重區重新路2段42之7號2樓之1,F-153924946-00000-5,公司/商業登記
福久米糧實業股份有限公司,53926228,新北市三峽區民權街96號,F-153926228-00001-1,餐飲場所
富陽生技有限公司,53928534,新北市八里區龍米路1段96號2樓、3樓,F-153928534-00001-3,工廠/製造場所
豐橘子有限公司,53933543,新北市三重區仁美街100號,F-153933543-00004-2,餐飲場所
豐橘子有限公司,53933543,新北市新莊區中信街21號,F-153933543-00005-3,餐飲場所
豐橘子有限公司,53933543,新北市永和區中興街87號,F-153933543-00006-4,餐飲場所
翔光有限公司,54013235,新北市五股區成泰里2鄰成泰路3段2巷8號4樓之1,F-154013235-00000-6,公司/商業登記
永泰和股份有限公司,54014163,新北市板橋區南雅東路27之21號6樓,F-154014163-00000-7,公司/商業登記
恆品國際有限公司,54014987,新北市五股區成泰路3段577巷54弄15號,F-154014987-00000-1,公司/商業登記
吉一水果有限公司,54019548,新北市中和區建八路152巷10號2樓,F-154019548-00000-9,公司/商業登記
吉一水果有限公司,54019548,新北市中和區建八路152巷10號,F-154019548-00001-0,販售場所
得和聖保羅企業有限公司,54020685,新北市永和區得和里得和路219號1樓,F-154020685-00000-3,公司/商業登記
得和聖保羅企業有限公司,54020685,新北市永和區得和里得和路219號1樓,F-154020685-00001-4,販售場所
得和聖保羅企業有限公司,54020685,新北市永和區得和路,F-154020685-00002-5,工廠/製造場所
順達食品有限公司,54023775,新北市汐止區長安路179號(1樓),F-154023775-00000-6,公司/商業登記
順達食品有限公司,54023775,新北市汐止區長安路179號(1樓),F-154023775-00002-8,販售場所
微卡國際股份有限公司,54024514,新北市林口區文化三路2段36號4樓之2,F-154024514-00000-8,公司/商業登記
阿格利司貿易有限公司,54025730,新北市中和區中正路872號14樓之6,F-154025730-00000-9,公司/商業登記
常春藥品有限公司,54025886,新北市板橋區四川路1段141號10樓,F-154025886-00000-1,公司/商業登記
敏通健康生技股份有限公司,54026230,新北市五股區五工一路123號6樓,F-154026230-00000-5,公司/商業登記
帝寶生醫股份有限公司,54026267,新北市中和區建一路186號9樓之3,F-154026267-00000-5,公司/商業登記
泰敦翔國際有限公司,54026323,新北市中和區建康路21號8樓,F-154026323-00000-8,公司/商業登記
泰敦翔國際有限公司,54026323,新北市中和區建三路66號1樓,F-154026323-00001-9,販售場所
雷姆貿易有限公司,54027266,新北市瑞芳區(魚桀)魚坑路195之3號(1樓),F-154027266-00000-5,公司/商業登記
雷姆貿易有限公司,54027266,新北市瑞芳區(魚桀)魚坑路195之3號(1樓),F-154027266-00001-6,販售場所
千和水果有限公司,54027596,新北市中和區建八路152巷10號,F-154027596-00000-1,公司/商業登記
千和水果有限公司,54027596,新北市中和區建八路152巷10號,F-154027596-00001-2,販售場所
元茂農產企業股份有限公司,54029004,新北市五股區五權路54號(2樓),F-154029004-00000-7,公司/商業登記
元茂農產企業股份有限公司,54029004,新北市五股區五工二路101號1、2、3樓,F-154029004-00001-8,工廠/製造場所
得樂咖啡企業有限公司,54029454,新北市中和區景平路385巷9弄36號5樓,F-154029454-00000-6,公司/商業登記
品諾企業股份有限公司,54030298,新北市中和區建八路16號3樓,F-154030298-00000-4,公司/商業登記
亞歐生技股份有限公司,54030662,新北市深坑區萬福里北深路3段246號10樓,F-154030662-00000-9,公司/商業登記
阿里八八貿易有限公司,54031199,新北市土城區延寮里延吉街301號,F-154031199-00000-5,公司/商業登記
聯泉食品股份有限公司,54171655,高雄市路竹區天佑路24號,E-154171655-02450-7,販售場所
聯泉食品股份有限公司,54171655,高雄市湖內區中山路2段2巷17弄5號,E-154171655-02490-1,販售場所
聯泉食品股份有限公司,54171655,高雄市湖內區中山路二段2巷17弄5號,E-154171655-02496-7,販售場所
聯泉食品股份有限公司,54171655,高雄市路竹區路科三路3號,E-154171655-02530-6,販售場所
聯泉食品股份有限公司,54171655,高雄市湖內區中山路1段946號,E-154171655-02531-7,販售場所
聯泉食品股份有限公司,54171655,高雄市阿蓮區永豐路21號,E-154171655-02536-2,販售場所
聯泉食品股份有限公司,54171655,高雄市阿蓮區永豐路21號,E-154171655-02537-3,販售場所
聯泉食品股份有限公司,54171655,高雄市阿蓮區永豐路21號,E-154171655-02538-4,販售場所
聯泉食品股份有限公司,54171655,高雄市阿蓮區永豐路21號,E-154171655-02539-5,販售場所
養樂食品股份有限公司,54172079,高雄市鼓山區中華一路2207號1樓,E-154172079-00021-0,販售場所
養樂食品股份有限公司,54172079,高雄市前鎮區和平二路303號,E-154172079-00022-1,販售場所
養樂食品股份有限公司,54172079,高雄市楠梓區立民路12號,E-154172079-00023-2,販售場所
養樂食品股份有限公司,54172079,高雄市鳳山區鳳仁路100-60號,E-154172079-00041-2,販售場所
稻禾實業股份有限公司,54173817,高雄市前金區成功一路266號B3,E-154173817-00008-6,餐飲場所
城市商旅股份有限公司真愛分公司,54177715,高雄市鹽埕區大義街1號,E-154177715-00000-9,公司/商業登記
城市商旅股份有限公司真愛分公司,54177715,高雄市鹽埕區大義街1號,E-154177715-00001-0,餐飲場所
嘉億貿易有限公司,54189206,高雄市鼓山區九如四路969巷32號,E-154189206-00000-7,公司/商業登記
瑞鴻生物科技有限公司,54189493,高雄市苓雅區澄清路33巷18號3樓,E-154189493-00000-5,公司/商業登記
瑞鴻生物科技有限公司,54189493,高雄市苓雅區澄清路33巷18號3樓,E-154189493-00001-6,販售場所
旭田貿易有限公司,54189515,高雄市左營區富國路98號3樓,E-154189515-00000-0,公司/商業登記
宥新貿易有限公司,54190978,高雄市前金區仁義街223號,E-154190978-00000-5,公司/商業登記
宥新貿易有限公司,54190978,高雄市前金區仁義街223號,E-154190978-00001-6,餐飲場所
閎牙貿易有限公司,54191619,高雄市三民區中原街122之2號,E-154191619-00000-8,公司/商業登記
潤盛食品有限公司,54192791,高雄市新興區五福二路59之10號1樓,E-154192791-00000-0,公司/商業登記
潤盛食品有限公司,54192791,高雄市新興區六合一路57號,E-154192791-00001-1,餐飲場所
潤盛食品有限公司,54192791,高雄市左營區左營大路58-3號,E-154192791-00002-2,餐飲場所
笑福庵有限公司,54192878,高雄市鹽埕區大義街100號1樓,E-154192878-00000-6,公司/商業登記
笑福庵有限公司,54192878,高雄市前鎮區中華五路789號7樓,E-154192878-00001-7,餐飲場所
愛說創意科技有限公司,54192997,高雄市前鎮區一心二路157號12樓,E-154192997-00000-8,公司/商業登記
一品生醫科技有限公司,54193216,高雄市左營區文學路207號7樓,E-154193216-00000-3,公司/商業登記
卡米薩國際有限公司,54193341,高雄市左營區立文路77號4樓,E-154193341-00000-2,公司/商業登記
慶雲有限公司,54193551,高雄市三民區河堤路322號,E-154193551-00000-5,公司/商業登記
慶雲有限公司,54193551,高雄市三民區河堤路322號,E-154193551-00001-6,餐飲場所
粉紅點點有限公司,54193855,高雄市左營區新莊一路303號,E-154193855-00000-2,公司/商業登記
昶穎食品有限公司,54194067,高雄市鳳山區瑞隆東路19號1樓,E-154194067-00000-8,公司/商業登記
久醇貿易有限公司,54194101,高雄市鳳山區建國路1段53巷2弄62號1樓,E-154194101-00000-7,公司/商業登記
初鮨有限公司,54194361,高雄市新興區中正四路64號,E-154194361-00000-5,公司/商業登記
初鮨有限公司,54194361,高雄市新興區中正四路64號,E-154194361-00001-6,餐飲場所
子婕國際股份有限公司,54194566,高雄市鳳山區中山路99號1樓,E-154194566-00000-2,公司/商業登記
迪古克蒂國際貿易有限公司,54194833,高雄市左營區翠峰路91號1樓,E-154194833-00000-9,公司/商業登記
菘峰數位科技有限公司,54195973,高雄市苓雅區永定街171號,E-154195973-00000-5,公司/商業登記
好地方飯店股份有限公司,54196261,高雄市苓雅區三多四路63號11樓之1~10,E-154196261-00000-6,公司/商業登記
好地方飯店股份有限公司,54196261,高雄市苓雅區三多四路63號11樓之1~10,E-154196261-00001-7,餐飲場所
金利隆生技科技有限公司,54196305,高雄市鳳山區三民路57號1樓,E-154196305-00000-5,公司/商業登記
昭淀生技有限公司,54196570,高雄市鼓山區昌盛路12號14樓之1,E-154196570-00000-9,公司/商業登記
昭淀生技有限公司,54196570,高雄市鼓山區昌盛路12號14樓之1,E-154196570-00001-0,販售場所
翔承實業有限公司,54196614,高雄市三民區民族一路543巷1號1樓,E-154196614-00000-8,公司/商業登記
翔承實業有限公司,54196614,高雄市三民區鼎山街310號1樓,E-154196614-00001-9,餐飲場所
翔承實業有限公司,54196614,高雄市三民區民族一路543巷1號1樓,E-154196614-00002-0,販售場所
旭揚實業有限公司,54196706,高雄市仁武區名湖街128巷2號,E-154196706-00000-0,公司/商業登記
濠立股份有限公司,54202377,高雄市三民區大順二路775號2樓,E-154202377-00000-2,公司/商業登記
濠立股份有限公司,54202377,高雄市三民區大順二路775號2樓,E-154202377-00001-3,餐飲場所
永興水產有限公司,54202685,高雄市仁武區澄合街598號1樓,E-154202685-00000-4,公司/商業登記
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中誠街161、163號,F-123285582-02496-9,販售場所
萊爾富國際股份有限公司,23285582,新北市鶯歌區新北市鶯歌區鶯桃路547號及549號,F-123285582-02515-1,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁愛街331號,F-123285582-02518-4,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區福美街98號及福德二街57號一樓全部,F-123285582-02521-8,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁愛街382號及溪尾街165巷59、61號,F-123285582-02522-9,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區瓊泰路59、61號1F全部,F-123285582-02529-6,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區五華街70號1樓,F-123285582-02530-8,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區英專路151號,F-123285582-02534-2,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區得勝街108號,F-123285582-02535-3,販售場所
承威企業有限公司,23295701,"新北市汐止區大安街56巷7弄15號 (1,2樓)",F-123295701-00001-3,工廠/製造場所
家城股份有限公司,23309178,新北市中和區中山路3段122號,F-123309178-00014-1,餐飲場所
家城股份有限公司,23309178,新北市板橋區縣民大道二段7號B1,F-123309178-00022-0,餐飲場所
智祥生技股份有限公司,23312379,新北市中和區中正路700號6樓,F-123312379-00000-3,公司/商業登記
智祥生技股份有限公司,23312379,新北市中和區中正路700號六樓,F-123312379-00001-4,工廠/製造場所
生豐食品廠有限公司,23478286,新北市中和區中正路一二０六巷一九號一、二樓,F-123478286-00001-4,工廠/製造場所
生豐食品廠有限公司,23478286,新北市中和區中正路1206巷19號,F-123478286-00002-5,販售場所
巨唐股份有限公司,23509106,新北市板橋區和平路14巷31之1號,F-123509106-00000-9,公司/商業登記
佳糧股份有限公司,23517823,新北市新莊區五權二路24號之1,F-123517823-00000-4,公司/商業登記
佳糧股份有限公司,23517823,新北市新莊區五權2路24-1號,F-123517823-00001-5,工廠/製造場所
富利食品股份有限公司,23525767,新北市永和區永和區永和路２段１７５號２樓,F-123525767-00001-1,餐飲場所
富利食品股份有限公司,23525767,新北市永和區永和區永和路２段１７５號,F-123525767-00002-2,餐飲場所
富利食品股份有限公司,23525767,新北市永和區永和區中正路２３４號,F-123525767-00013-4,餐飲場所
富利食品股份有限公司,23525767,新北市新店區新北市新店區北新路1段341號,F-123525767-00015-6,餐飲場所
富利食品股份有限公司,23525767,新北市中和區新北市中和區員山路199號1樓,F-123525767-00017-8,餐飲場所
富利食品股份有限公司,23525767,新北市中和區中和區連城路２１號,F-123525767-00018-9,餐飲場所
富利食品股份有限公司,23525767,新北市板橋區板橋區中正路２５６號,F-123525767-00019-0,餐飲場所
富利食品股份有限公司,23525767,新北市三重區三重區正義北路１９１號,F-123525767-00020-2,餐飲場所
茶之魔手,,新竹縣竹東鎮商華街60號,J-200008770-00000-0,公司/商業登記
富利食品股份有限公司,23525767,新北市新莊區新莊區新泰路１９１號,F-123525767-00024-6,餐飲場所
富利食品股份有限公司,23525767,新北市板橋區板橋區三民路２段７３號１樓,F-123525767-00029-1,餐飲場所
富利食品股份有限公司,23525767,新北市蘆洲區蘆洲區中正路７８號,F-123525767-00030-3,餐飲場所
富利食品股份有限公司,23525767,新北市土城區土城區中央路２段350號,F-123525767-00033-6,餐飲場所
富利食品股份有限公司,23525767,新北市淡水區淡水鎮中正東路７１－８號１樓,F-123525767-00036-9,餐飲場所
富利食品股份有限公司,23525767,新北市樹林區樹林區中山路１段１１２號,F-123525767-00051-6,餐飲場所
富利食品股份有限公司,23525767,新北市中和區中和景新街３７１號,F-123525767-00052-7,餐飲場所
富利食品股份有限公司,23525767,新北市新店區新店市安康路２段１４４－１號,F-123525767-00055-0,餐飲場所
富利食品股份有限公司,23525767,新北市新莊區新莊區富國路１２７號,F-123525767-00065-1,餐飲場所
富利食品股份有限公司,23525767,新北市板橋區板橋區重慶路２７６－２號,F-123525767-00070-7,餐飲場所
富利食品股份有限公司,23525767,新北市三重區三重區重陽路１段１３６號,F-123525767-00071-8,餐飲場所
富利食品股份有限公司,23525767,新北市泰山區泰山鄉明治路１段１６９號,F-123525767-00072-9,餐飲場所
富利食品股份有限公司,23525767,新北市汐止區汐止區大同路２段３３０號,F-123525767-00073-0,餐飲場所
富利食品股份有限公司,23525767,新北市三峽區台北縣三峽區復興路３６號一樓,F-123525767-00078-5,餐飲場所
富利食品股份有限公司,23525767,新北市土城區土城區裕民路１８９號,F-123525767-00101-2,餐飲場所
富利食品股份有限公司,23525767,新北市新店區新店區民權路６６號,F-123525767-00108-9,餐飲場所
富利食品股份有限公司,23525767,新北市三重區三重區自強路4段48號,F-123525767-00110-2,餐飲場所
富利食品股份有限公司,23525767,新北市新莊區新莊區幸福路561號,F-123525767-00114-6,餐飲場所
富利食品股份有限公司,23525767,新北市淡水區台北縣淡水區民權路179之5號1樓,F-123525767-00117-9,餐飲場所
富利食品股份有限公司,23525767,新北市板橋區台北縣板橋區文化路2段14號,F-123525767-00118-0,餐飲場所
富利食品股份有限公司,23525767,新北市汐止區汐止區中興路150巷8之2號1樓,F-123525767-00120-3,餐飲場所
富利食品股份有限公司,23525767,新北市永和區新北市永和區中和路６１９號１樓,F-123525767-00125-8,餐飲場所
富利食品股份有限公司,23525767,新北市中和區新北市中和區連城路335號,F-123525767-00131-5,餐飲場所
