產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
美國,冷藏去骨牛腩,動物用藥殘留不符規定,龍天興業股份有限公司,"CHILLED BONELESS BEEF RIB FINGERS EVHK",0201.30.90.20-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.7 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-06,2012-02-06,9268,242,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2032&type=unsafefood,9268
日本,長谷川煎茶(12包入)(4976669001183 JAPANESE GREEN TEA),殘留農藥含量不符規定,日藥本舖股份有限公司,"台北市中山區松江路295號,295之4號",0902.10.00.00-7,"檢出殘留農藥賽果培0.27 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-11,2013-10-08,HASEGAWA,7.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3009&type=unsafefood,長谷川商店株式會社
義大利,"阿勃瑞歐義大利米(白米)(RI10850 RISO ARBORIO)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,9825.13.00.12-6,"檢出殘留農藥護汰芬 0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥護汰芬容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-11,2013-11-05,"DE CECCO","1,320",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3010&type=unsafefood,"F. LLI DE CECCO DI FILIPPO FARA S. MARTINO S.P.A."
中國大陸,白木耳(啟泰乾銀耳-白木耳),殘留農藥含量不符規定,快利寶股份有限公司,新北市三重區光復路一段83巷6號6樓,0712.33.00.00.0,"檢出殘留農藥亞滅培0.06 ppm、達馬松0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為0.01 ppm、達馬松為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-18,2013-11-18,啟泰,8.25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3021&type=unsafefood,"KAI TAI CHINESE MEDICINE (HOLDINGS) CO.,LTD"
日本,"玄米茶(UJIMORITOKU ROURH RICE TEA SMELL PACK)",殘留農藥含量不符規定,高芳貿易有限公司,高雄市左營區忠言路103號2樓,2101.20.00.00.0,"檢出殘留農藥賽果培0.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-18,2013-11-20,UJIMORITOKU,64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3022&type=unsafefood,(株)宇治森德
日本,草莓(STRAWBERRY AMAOU G 3K/CTN),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0810.10.00.00.8,"檢出殘留農藥氟尼胺0.05 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-18,2013-11-21,"FUKUOKA AGRICULTURAL",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3023&type=unsafefood,"FUKUOKA AGRICULTURAL"
中國大陸,"枸杞子(LYCII FRUCTUS)",殘留農藥含量不符規定,順天本草股份有限公司,新北市新店區北新路三段205之1號3樓,1211.90.91.10-2,"檢出殘留農藥克芬蟎0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-13,,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3024&type=unsafefood,"ANHUI TIENHO HERBAL SOURCE COMPAN"
中國大陸, 甜椒 ，生鮮或冷藏(FRESH CAPSICUM),殘留農藥含量不符規定,健心農產流通股份有限公司,雲林縣西螺鎮詔安里詔安25之10號1樓,0709.60.00.00-1,"檢出殘留農藥四克利0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥巴克素容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-13,"HYFLUX,SHENZHEN TONG INDUSTRIAL CO.,LTD.","12,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3025&type=unsafefood,"HYFLUX,SHENZHEN TONG INDUSTRIAL CO.,LTD."
韓國,蘋果(FRESH APPLES),殘留農藥含量不符規定,融駿有限公司,新北市板橋區三民路一段1巷35之3號4樓,0808.10.00.00-2,"檢出殘留農藥福爾培0.42 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-15,"NAMSUN GTL CO.,LTD","12,588",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3026&type=unsafefood,"NAMSUN GTL CO.,LTD"
越南,冷凍草蝦仁(FROZEN SHRIMP BLACK TIGER SHRIMP PUD/BLOCK),動物用藥殘留含量不符規定,笙益水產有限公司,臺中市南區建成路1569號1樓,0306.13.00.40.8,"檢出恩氟奎林羧酸0.69 ppm",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-20,"PUD 1",448.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3027&type=unsafefood,"CONG TY CP CBTS SANG YI-VN"
印尼,尿蝦(LIVE ORATOSQUILLA ORATORIA),重金屬含量不符規定,麥肯國際實業有限公司,高雄市新興區南華一路18號1樓,0306.29.19.90-8,"檢出鎘19.7 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-22,UD.DAMENA,91.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3028&type=unsafefood,UD.DAMENA
香港,清心果(PRESERVED FRUITS(LEMON GRAIN)),甜味劑含量不符規定,仁甫貿易有限公司,高雄市三民區北平二街135號,2106.90.99.90-3,"檢出甜味劑環己基(代)磺醯胺酸2.4 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，蜜餞類甜味劑用量以Cyclamate計為 1.0 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-25,,"1,440",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3029&type=unsafefood,"WAH TAI TRADING COMPANY"
中國大陸,芋頭 (乾，已油炸)(FROZEN FRIED TARO),殘留農藥含量不符規定,再昇企業股份有限公司,台中市北屯區昌平路二段金寶巷31號1樓,2008.99.91.90-1,"檢出殘留農藥巴克素0.13 ppm","依據「殘留農藥安全容許量標準」規定，農藥巴克素安全容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-26,,"27,720",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3030&type=unsafefood,"LONGHAISHI DONGZHAO FOODSTUFFS CO.,LTD."
印度,印度烏赤麻 (帶殼)(INDIAN BLACK BROWN SESAMESEEDS),真菌毒素含量不符規定,銘豪實業有限公司,台北市士林區承德路四段124號2樓,1207.40.00.00.1,"檢出黃麴毒素12 ppb","依據「食品中真菌毒素限量標準」規定，黃麴毒素限量為10 ppb，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-28,,"17,820",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3032&type=unsafefood,"TRADEWINDS IMPEX PTE LTD"
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥氟芬隆0.08 ppm、祿芬隆0.04 ppm、賽芬蟎0.4 ppm、依殺蟎0.03 ppm、氟尼胺0.37 ppm及賽福寧0.14 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆、祿芬隆容許量均為0.01 ppm，賽芬蟎、依殺蟎、氟尼胺及賽福寧均不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-05,MEIKO,43.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3034&type=unsafefood,"MEIKO TRADING CO LTD"
泰國,生鮮冷藏綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,日商日航輝貿食品股份有限公司台灣分公司,台北市中山區民權西路20號5樓之7,0709.20.00.20-6,"檢出殘留農藥益達胺0.09 ppm","依據「殘留農藥安全容許量標準」規定，農藥益達胺容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-04,"JALUX ASIA LTD.",271.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3035&type=unsafefood,"JALUX ASIA LTD."
日本,鮮草莓(Freshstrawberries),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥賽芬蟎0.26 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-03,MEIKO,73.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3036&type=unsafefood,"MEIKO TRADING CO LTD"
越南,鮮甜豆莢(FRESH SWEET PEA (POD)),殘留農藥含量不符規定,緯峻有限公司,雲林縣四湖鄉箔東村箔子寮路113號1樓,0708.10.00.00.3,"檢出殘留農藥四氯異苯腈0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥四氯異苯腈容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-03,"NO BRAND","4,800",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3037&type=unsafefood,"QUAN BA AGRICULTURAL CO.,LTD."
美國,"TERRA 地中海異國風情蔬菜片(5 OZ TERRA MED EXOTIC VEG CHIP )",防腐劑及殘留農藥含量不符規定,品臻國際行銷有限公司,台北市士林區基河路238之1號,2008.99.91.90.1,"1.檢出防腐劑(以苯甲酸計0.05 g/kg)2.檢出殘留農藥大克爛0.04 ppm、護汰寧0.12 ppm","1.依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。2.依據「殘留農藥安全容許量標準」規定，農藥大克爛容許量為0.01 ppm、護汰寧不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-10-07,"TERRA CHIPS",430.08,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2992&type=unsafefood,"THE HAIN CELESTIAL GROUP INC"
中國大陸,中華絨螯蟹(大閘蟹)(LIVE ERIOCHIER SINENSIS),動物用藥殘留含量不符規定,定碁有限公司,桃園縣蘆竹鄉上竹村中華街33號1樓,0306.24.29.11.7,"檢出鹽酸氯四環黴素9 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品已於2013年10月24日銷毀。,2013-11-12,2013-10-14,"HUBEI LIANGZI XINGLONG IMPORT AND EXPORT","7,668",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2993&type=unsafefood,武漢市梁子湖水產集團有限公司
日本,袖子胡椒(YUZU KOSYO),殘留農藥含量不符規定,台井科技股份有限公司,台北市中山區松江路156之2號6樓,0904.12.00.00.3,"檢出殘留農藥克收欣0.09 ppm、白克列0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥克收欣容許量為0.01 ppm、白克列不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-09-30,白水食品工業株式會社,2.63,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2994&type=unsafefood,白水食品工業株式會社
中國大陸,冷凍油炸芋頭角(FREEZING FRIED TARO SECTION 冷凍油炸芋頭角),殘留農藥含量不符規定,合慶食品有限公司,臺中市太平區東平路123號,2008.99.91.90.1,"檢出殘留農藥巴克素0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥巴克素安全容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-24,,"27,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2995&type=unsafefood,"FUJIAN MINKANG FOODS CO.,LTD."
日本,粉末清涼飲料(MACHA MILK POWDER),殘留農藥含量不符規定,三燦貿易有限公司,新北市三重區重安街28-1號2F,2101.20.00.00.0,"檢出殘留農藥得克利 0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-22,MORINAGA,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2996&type=unsafefood,森永製菓株式會社
斯里蘭卡,"70333 綜合花果茶包(珍藏書III) (70333-00 TEA BOOK-T.CADDY-FLBT/FLGT/FIGT-FOIL ENV-COLLECTION NO.1 ASSORTED)",殘留農藥含量不符規定,七味之友有限公司,台北市大安區信義路三段31巷19號1樓,0902.30.90.00.4,"檢出殘留農藥芬普尼0.008 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.005 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-23,BASILUR,52.42,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2997&type=unsafefood,"BASILUR TEA EXPORT (PVT) LTD."
中國大陸,芋頭(FRIED TAROS),殘留農藥含量不符規定,再昇企業股份有限公司,台中市北屯區昌平路二段金寶巷31號1樓,2008.99.91.90.1,"檢出殘留農藥巴克素0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥巴克素安全容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-16,,"27,900",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2998&type=unsafefood,"QINGDAO DONGXIN FOODS CO.,LTD"
中國大陸,冷凍油炸芋頭(FROZEN FRIED TARO),殘留農藥含量不符規定,悅靖實業有限公司,彰化縣田尾鄉北曾村福德巷268號,2008.99.91.90.1,"檢出殘留農藥巴克素0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥巴克素安全容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-26,2013-10-24,,"27,720",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2999&type=unsafefood,"LONGHAISHI DONGZHAO FOODSTUFFS CO., LTD."
日本,"煎茶(GREEN TEA)",殘留農藥含量不符規定,恩旺貿易有限公司,台北市和平東路一段73號2樓,0902.10.00.00.7,檢出殘留農藥賽果培0.21ppm,本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-02,KOTANI,240,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2955&type=unsafefood,小谷穀粉株式會社
日本,菠菜(FRESH SPINACH),殘留農藥含量不符規定,商田實業有限公司,臺北巿中山區吉林路315巷13號1樓,0709.70.00.00.9,"檢出殘留農藥氟芬隆0.43 ppm","依據「殘留農藥安全容許量標準」規定，農藥氟芬隆容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-08,"YAJI CO.,LTD",4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2956&type=unsafefood,"YAJI CO.,LTD"
中國大陸,枸杞(枸杞),漂白劑含量不符規定,東泉生技有限公司,臺北市大同區延平里甘州街17號,1211.90.91.10-2,"1.檢出殘留農藥芬普尼0.006 ppm2.檢出二氧化硫殘留量20.00g/kg","1.依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.001 ppm，本案不符合食品衛生管理法第15條規定。2.依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.50 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-24,,144,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2958&type=unsafefood,"TUNG CHAN BIOTECHNOLOGY CO., LTD."
日本,"抹茶(KONA CHA)",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2101.20.00.00.0,"檢出殘留農藥賽果培1.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,山政,21.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2964&type=unsafefood,株式會社山政小山園
日本,"抹茶(KONA CHA)",殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2101.20.00.00.0,"檢出殘留農藥賽果培1.23 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,山政,21.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2965&type=unsafefood,株式會社山政小山園
越南,"鹽漬麻竹筍絲(SALTED BAMBOO SHOOTS)",防腐劑含量不符規定,泓富企業社,新竹縣新埔鎮田新里文德路三段10巷121號,2005.91.00.90-2,"檢出防腐劑(以對羥苯甲酸計0.10 g/kg)",對羥苯甲酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-14,,"25,560",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2966&type=unsafefood,"VANDA CO., LTD."
法國,家福法國紅魚子沙拉醬(3270190025658 FR/ SALMON TARAMA CARREF),防腐劑含量不符規定,家福股份有限公司,台北市南港區南港路二段20巷5號地下1樓,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計1.7 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-18,CARREFOUR,2.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2967&type=unsafefood,PRESICARRE
印度,乾辣椒(DRIED STEMLESS CHILLIES),殘留農藥含量不符規定,欣宏達實業有限公司,彰化縣鹿港鎮海埔里顏厝巷36-1號,0904.20.90.00.4,"檢出殘留農藥三落松0.57 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為0.1 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-16,,"11,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2968&type=unsafefood,"AMAR INTERNATIONAL"
美國,鮮葡萄(FRESH GRAPES VARIETY: BLACK GLOBE N.W.: 19 LBR/CTN),殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0806.10.00.00.4,"檢出殘留農藥滅芬諾0.41 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,COLUMBINE,"14,651",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2969&type=unsafefood,"VANGUARD INTERNATIONAL, INC."
中國大陸,枸杞 (乾血杞子)(枸杞 (乾血杞子)),殘留農藥含量不符規定,璟元堂生物科技有限公司,高雄市三民區建國三路112號1樓(807),1211.90.91.10.2,"檢出殘留農藥二‧四地0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥二‧四地容許量為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-21,,"24,725",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2970&type=unsafefood,"WEI JA TONG TRADING CO., LTD."
中國大陸,花椒(HOT AIR DEHYDRATED XANTHOXYLUM),殘留農藥含量不符規定,久芳興業有限公司,台南縣東山鄉聖賢村頂窩17號,1211.90.91.30.8,"檢出殘留農藥加保扶0.14 ppm、陶斯松0.08 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,JOFONT,"6,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2971&type=unsafefood,"JOFONT INDUSTRIAL(SHANGQIU) CO.,LTD."
美國,鮮葡萄(FRESH GRAPES),殘留農藥含量不符規定,丞聯農產股份有限公司,新北市板橋區縣民大道三段270巷17號10樓,0806.10.00.00.4,"檢出殘留農藥滅芬諾0.04 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-11,BARI,"12,927",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2972&type=unsafefood,"CAL EX TRADING COMPANY"
中國大陸,枸杞(枸杞),標示或含安全性不明成分,東泉生技有限公司,臺北市大同區延平里甘州街17號,1211.90.91.10.2,"檢出殘留農藥亞滅培1.3 ppm、普克利0.06 ppm、三泰隆0.8 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為1.0 ppm、普克利容許量為0.03 ppm、三泰隆容許量為0.5 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-24,,"1,584",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2976&type=unsafefood,"TUNG CHAN BIOTECHNOLOGY CO., LTD."
泰國,辣椒粉(CHILLI POWDER),殘留農藥含量不符規定,萬德富行銷有限公司,屏東縣屏東市大連路15-20號1樓,0904.20.90.00.4,"檢出殘留農藥得克利 0.29 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-14,NEW,"15,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2981&type=unsafefood,"NEW WORLD LOGISTICS CO.,LTD."
印度,"(馬哈鮮迪哈堤)印度紅辣椒粉(MDH RED CHILLI (DEGGI MIRCH) POWDER)",殘留農藥含量不符規定,龐德威兒有限公司,桃園縣中壢市延平路450號4樓,0904.20.90.00.4,"檢出殘留農藥施得圃 0.08 ppm、得克利 0.37 ppm、三落松0.26 ppm、三氟敏0.08 ppm、愛殺松 1.5 ppm及護矽得0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥施得圃容許量為0.01 ppm、得克利容許量為0.01 ppm、三落松容許量為0.02 ppm、三氟敏容許量為0.01 ppm、愛殺松容許量為0.5 ppm、護矽得為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-16,,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2977&type=unsafefood,馬哈鮮迪哈堤有限公司
印度,"(馬哈鮮迪哈堤)印度廚王香料粉(馬薩拉)(MDH KICHEN KING SPICE (MASALA))",殘留農藥含量不符規定,龐德威兒有限公司,桃園縣中壢市延平路450號4樓,0910.91.00.00.9,"檢出殘留農藥亞滅培0.12 ppm、貝芬替0.14 ppm、愛殺松0.14 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為0.01 ppm、貝芬替容許量為0.01 ppm、愛殺松為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-16,,54,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2978&type=unsafefood,馬哈鮮迪哈堤有限公司
德國,"草本服客茶(HUSTEN-UND BRONCHIALTEE)",標示或含安全性不明成分,旭橋股份有限公司,臺北市中山區中山北路二段112號5樓之4,2106.90.99.90.3,"檢出殘留農藥p,p'-DDE 0.11 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-24,BOMBASTUS,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2946&type=unsafefood,"BOMBASTUS-WERKE AG"
印度,"(馬哈鮮迪哈堤)喀什米爾紅辣椒粉(HDM HASHMIRI RED CHILLI POWDER)",殘留農藥含量不符規定,龐德威兒有限公司,桃園縣中壢市延平路450號4樓,0904.20.90.00.4,"檢出殘留農藥得克利 0.29 ppm、三落松0.51 ppm、三氟敏0.06 ppm、護矽得0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm、三落松容許量為0.02 ppm、三氟敏容許量為0.01 ppm、護矽得為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-16,,6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2979&type=unsafefood,馬哈鮮迪哈堤有限公司
菲律賓,起士醬(CHEESE WHIZ CHEEZEE),防腐劑含量不符規定,阿哈國際有限公司,台中市龍井區遠東街113巷2號1樓,2103.90.90.90.5,"檢出防腐劑(以己二烯酸計1.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以己二烯酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-16,,13.92,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2980&type=unsafefood,"MONDELEZ PHILIPPINES INC."
中國大陸,鮮辣椒(FRESH CHILLI),殘留農藥含量不符規定,金正義果菜行,新北市三重區重陽路四段95號9樓,0709.60.00.00.1,"檢出殘留農藥三賽唑0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-27,"CHONGQING QIANJIANG LVMANDI VEGETABLES C","15,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2951&type=unsafefood,"CHONGQING QIANJIANG LVMANDI VEGETABLES COMPANY OF LIMITED"
美國,冷凍去骨牛肉(FROZEN BONELESS BEEF CHUCK ROLL),動物用藥殘留含量不符規定,豪揚企業股份有限公司,高雄市鳳山區力行路203號,0202.30.90.90.2,"檢出齊帕特羅0.6 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-10-03,278,"21,802",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2952&type=unsafefood,"TYSON FRESH MEATS, INC."
日本,萬能蔥(YAKKONEGI),殘留農藥含量不符規定,力川貿易有限公司,台北市中山區農安街32號7樓之2,0703.90.00.00.1,"檢出殘留農藥滅芬諾0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-10,"LONG DE TRADE",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2953&type=unsafefood,"LONG DE TRADE"
