廠商名稱,統一編號,投資許可日期
台灣激紛堂有限公司,24304741,970603
台灣愛歐達股份有限公司,29116851,970603
良成科技股份有限公司,28086865,970602
禾鈶股份有限公司,28938181,970602
百億投資股份有限公司,97160143,970602
聯網國際資訊股份有限公司,22638736,970529
美商英托邦有限公司,28434560,970529
香港商永盛開發電子有限公司,28434647,970529
英屬維京群島商昇福股份有限公司,28434674,970529
薩摩亞商創凱數位內容科技股份有限公司,28434718,970529
汶萊商大象制成國際有限公司,28434739,970529
香港商濤邦有限公司,28435168,970529
日商柴田股份有限公司,28435218,970529
漢宏國際物流有限公司,28835544,970529
經亞科技有限公司,29119127,970529
斯貝特有限公司,29038791,970528
臺灣亞瑪迪斯有限公司,29043817,970528
法克漫家庭用品有限公司,29061384,970528
誼祥實業股份有限公司,70584631,970527
誼超實業股份有限公司,70836361,970527
政齊科技股份有限公司,80480868,970527
安利股份有限公司,11245404,970526
弘準股份有限公司,28878748,970526
星貳投資股份有限公司,16362909,970523
新眾電腦股份有限公司,21247036,970523
美商源捷有限公司,28434180,970523
英屬維京群島商易特諾投資股份有限公司,28434196,970523
新加坡商網合科技有限公司,28434225,970523
美商圓騰股份有限公司,28434230,970523
英屬維京群島商亞視達媒體科技有限公司,28434365,970523
英屬維京群島商威通國際有限公司,28434442,970523
貝里斯商岩角國際投資顧問股份有限公司,28434506,970523
英屬維京群島商永俊股份有限公司,28434533,970523
昇立電子股份有限公司,28662536,970523
秀雅麗人化粧品股份有限公司,29046639,970523
台普化工股份有限公司,29086625,970523
新台茂環球股份有限公司,29110300,970523
富桑興業有限公司,22650338,970522
連又捷投資有限公司,24236625,970522
石■科技股份有限公司,28352321,970522
韓之味有限公司,28618321,970522
瑋傑投資有限公司,28845450,970522
國群投資有限公司,28845466,970522
富士通全球行動平台股份有限公司,29039721,970522
台灣埃士信全球有限公司,29041521,970522
比爾有限公司(原:倍霈特有限公司,24228765,970521
誼遠實業股份有限公司,70354737,970521
異數宣言股份有限公司,80161169,970521
明基逐鹿股份有限公司,80546159,970520
新加坡商星展銀行股份有限公司,12429035,970519
貝里斯商雙星國際股份有限公司,28433963,970519
香港商蘋果社群資訊網有限公司,28434040,970519
香港商昇威亞洲有限公司,28434132,970519
香港商萊特菠特科技有限公司,28434169,970519
新加坡商金雅拓國際股份有限公司,28434175,970519
山奕電子股份有限公司,28930081,970519
遊戲怪獸股份有限公司,29048398,970519
安鈦克股份有限公司,29049755,970519
藍特貿易有限公司,29110483,970519
貝茲國際管理顧問社,10337101,970516
永湧科技有限公司,24200871,970516
愛威國際有限公司,29033938,970516
曾汝寬實業股份有限公司,84371321,970516
長宏國際開發事業股份有限公司,16089873,970515
菊乃屋股份有限公司,29037499,970515
亞迪科技有限公司,54308224,970515
榮嘉投資股份有限公司,84445421,970515
宏嘉投資股份有限公司,97344564,970515
香港商台灣博施股份有限公司,28433767,970514
英商邁盛亞洲系統科技有限公司,28433794,970514
日商伊琉珠永股份有限公司,28433801,970514
日商藤田有限公司,28433817,970514
修莉投資有限公司,28956835,970514
小山田產業有限公司,29121171,970514
大徽企業有限公司,7708037,970512
亞美科技股份有限公司,28857048,970512
高雅研有限公司,29045759,970512
美商堯智股份有限公司,22002880,970509
法商法新社股份有限公司,28433675,970509
日商三井租賃事業股份有限公司,28433680,970509
晶發光電股份有限公司,28707837,970509
鉅景科技股份有限公司,80216143,970509
昀達資產管理股份有限公司,13087599,970508
沅德科技股份有限公司,28661895,970508
惠宇不動產開發有限公司,28699230,970508
生活工坊國際貿易有限公司,28947148,970508
鉅能電子股份有限公司,29041016,970508
梭拉瑞恩有限公司,29097236,970508
萊特企業股份有限公司,15343362,970507
英屬蓋曼群島商愛卡拉全球在線有限公司,28418323,970507
馬來西亞商通用電器股份有限公司,28433653,970507
貝里斯商歐軒國際投資顧問股份有限公司,28433696,970507
英屬維京群島商佳明電子股份有限公司,28433730,970507
克洛絲股份有限公司,29033557,970507
鑫芯股份有限公司,12951124,970506
中華毅業成本顧問股份有限公司,13133215,970506
傑森愛華國際物業顧問行,13474085,970505
上科技股份有限公司,27332256,970502
庭凱投資顧問股份有限公司,28205377,970502
香港商信天翁諮詢有限公司,28433345,970501
美商優后股份有限公司,28433366,970501
美商太陽劇團股份有限公司,28433372,970501
日本商東光科貿有限公司,28433485,970501
美商網成股份有限公司,28433491,970501
香港商可永有限公司,28433605,970501
薩摩亞商信凌可管理諮詢顧問有限公司,28433611,970501
群華電子股份有限公司,28881618,970501
漢弘股份有限公司,28917355,970501
廣貿光電股份有限公司,28918684,970501
億元不動產有限公司,28944748,970501
卓越不動產有限公司,28944753,970501
易錄科技股份有限公司,70828236,970501
建榮工業材料股份有限公司,86691377,970501
旭捷電子股份有限公司,97072599,970501
松橋科技股份有限公司,24206875,970430
全金投資有限公司,28859279,970430
美樂投資企業有限公司,70373349,970430
璞都投資股份有限公司,28861866,970429
台灣大洋金幣有限公司,29031214,970429
偉昕企業股份有限公司,22003939,970428
亞擎科技股份有限公司,24251049,970428
台灣拓人教育事業股份有限公司,29031501,970428
普霖國際股份有限公司,16705139,970425
台灣吉金匯有限公司,28677355,970425
懇創科技股份有限公司,29032804,970424
數位便利屋,18453790,970423
安得生化科技股份有限公司,27446336,970423
美商標準財富管理顧問有限公司,28970668,970423
鐵三角科技娛樂股份有限公司,29031087,970423
英商中導光電股份有限公司,28432958,970422
香港商太平洋電話有限公司,28433014,970422
泰商康得泰財務顧問有限公司,28433020,970422
將勝漁業有限公司,28606697,970422
捷達世科技股份有限公司,29037603,970421
快利寶股份有限公司,28832589,970418
哈佛特投資有限公司,29119148,970418
美商萊威國際有限公司,28430868,970417
德國商哈瑪德股份有限公司,28430987,970417
台灣積水迅達股份有限公司,28865602,970417
光健泰樂有限公司,29031827,970417
八光實業股份有限公司,30965162,970417
台灣神明電機股份有限公司,76025488,970417
威睿電通股份有限公司,80040996,970417
協豐國際股份有限公司,7312008,970416
艾庫科技股份有限公司,24203526,970416
英屬蓋曼群島商艾比斯傳播股份有限公司,28430972,970416
新加坡商應用材料股份有限公司,28431000,970416
威爾登有限公司,28867849,970416
鎧德科技股份有限公司,28947837,970416
沛承企業有限公司,89376578,970416
詳維科技股份有限公司,13147029,970415
標準網絡股份有限公司,27388899,970414
香港商英特摩爾有限公司,28432726,970414
新加坡商阿里巴巴網絡股份有限公司,28432768,970414
美商鳳凰科技股份有限公司,28432850,970414
台灣昭和威立雅水處理系統股份有限公司,29099282,970414
英暉國際有限公司,70390332,970414
香港商雅虎資訊股份有限公司,27240313,970411
汶萊商氟立傑能源服務有限公司,27923718,970411
香港商龍傑多媒體股份有限公司,28432090,970411
美商奔控精密股份有限公司,28432107,970411
香港商葛蘿泰洋行有限公司,28432161,970411
英屬維京群島商台灣亞世通股份有限公司,28432211,970411
新加坡商奧碩品牌規劃設計有限公司,28432444,970411
新加坡商羅盛軟體亞洲股份有限公司,28432486,970411
美商優仕特貿易股份有限公司,28432492,970411
薩摩亞商榮豐音體科技有限公司,28432508,970411
馬來西亞商希捷股份有限公司,28432660,970411
鑫盛源科技股份有限公司,28870204,970411
瞬聯科技股份有限公司,29034508,970411
連勝創業投資股份有限公司,16434050,970410
財金資訊股份有限公司,16744111,970410
東華建築經理股份有限公司,23983783,970410
浚騰科技股份有限公司,24233958,970410
陽光資產管理股份有限公司,28008025,970410
盛福多媒體股份有限公司,28202246,970410
海灣超能源科技有限公司,28848267,970410
捷絡有限公司,28856765,970410
台灣金聯資產管理股份有限公司,70808864,970410
臺灣育成中小企業開發股份有限公司,84704968,970410
三澧企業股份有限公司,16098275,970409
加拿大商卓泰有限公司,28432583,970409
永誠亞太有限公司,29111743,970409
美商健新健康事業股份有限公司,28432227,970408
英屬蓋曼群島商艾科思達亞洲多媒體股份有限公司,28432253,970408
美商劉氏視聽動教育顧問有限公司,28432269,970408
美商鴻鋼國際股份有限公司,28432303,970408
英商邦瀚斯股份有限公司,28432459,970408
美商金士頓科技股份有限公司,28432465,970408
昱聯科技股份有限公司,28873407,970408
台灣愛思開哈斯光電科技股份有限公司,29081136,970408
綠葉子茶品有限公司,29084154,970408
高陸科技股份有限公司,22471460,970407
瑋瑄實業有限公司,27740491,970407
光捷國際股份有限公司,28217803,970407
美商芯微系統有限公司,28431971,970407
荷商台醫股份有限公司,28431986,970407
美商目標系統集成股份有限公司,28432009,970407
美商中原聯行股份有限公司,28432021,970407
藏真國際有限公司,28452763,970407
友霖生技醫藥股份有限公司,28924399,970407
研仕禧科技股份有限公司,27686089,970403
康富特股份有限公司,28516680,970403
英雄國際投資控股股份有限公司,27826835,970402
維堤科技有限公司,28933101,970402
台灣亞馬遜化工有限公司,28553066,970401
"大遠藥業有限公司 (原:民城藥品有限公司",27577435,970331
霄特國際股份有限公司,28901157,970331
健康福祉事業股份有限公司,28204434,970328
百達威郡有限公司,28713541,970328
台灣蘇富比國際物業顧問股份有限公司(原:台灣國際置業股份有限公司,28861845,970328
蔡司奈米科技有限公司,29103510,970328
香港商香港上海匯豐銀行股份有限公司,21203987,970327
英屬維京群島商騛尼根股份有限公司,28432015,970327
台灣海德魯鋁業股份有限公司,28628735,970327
舒康林企業股份有限公司,12836075,970326
康富國際生物科技股份有限公司,16872987,970326
旭暉應用材料股份有限公司,28722767,970326
美商穎發系統科技股份有限公司,28431058,970325
英商台灣英美物流股份有限公司,28431085,970325
香港商酷彩法廚有限公司,28431141,970325
百慕達商金彥科技股份有限公司,28431162,970325
新加坡商安吉斯媒體服務股份有限公司,28431178,970325
汶萊商宏杰國際包裝股份有限公司,28431228,970325
羅達精密科技股份有限公司,28792989,970325
百倍光電股份有限公司,28830421,970325
點睛媒體股份有限公司,29033655,970325
博見科技股份有限公司,97321751,970325
新譜光科技股份有限公司,12663968,970324
迦大國際有限公司,28544270,970324
鎧瑞系統股份有限公司,28628876,970324
摩天建設股份有限公司,29058108,970324
聯育科技股份有限公司,70700651,970324
海德漢國際股份有限公司,24278292,970321
力鼎精密股份有限公司,28585454,970321
世聯互動網路有限公司,28861057,970320
琥德企業有限公司,28961598,970320
台灣愛沃特瑪鉿股份有限公司,29126561,970318
利伯特有限公司,28960850,970317
富川機電股份有限公司,28395052,970314
營勝國際開發有限公司,28809898,970314
台灣技研製作所股份有限公司,28861704,970313
台灣布魯克斯股份有限公司,28959116,970313
荷蘭商空港顧問股份有限公司,28430608,970312
馬來西亞商心動網辦有限公司,28430712,970312
美商東豐投資顧問股份有限公司,28430749,970312
新加坡商黃龍記鞋業有限公司,28430781,970312
大昱光電股份有限公司,28716842,970312
觀威風力發電股份有限公司,28854204,970312
桃威風力發電股份有限公司,28855668,970312
立志偉有限公司,28962816,970312
鍾慶貿易股份有限公司,97118244,970312
王樣貴族飲食部,8884644,970311
關友股份有限公司,20861857,970311
吉立富資訊管理股份有限公司,27315812,970311
匯豐國際資產管理股份有限公司,27343599,970311
薩摩亞商佰儷有限公司,28430403,970311
日商小村科研有限公司,28430430,970311
香港商集品顧問有限公司,28430570,970311
香港商集品貿易有限公司,28430591,970311
美商科特技術股份有限公司,28430620,970311
英屬蓋曼群島商擷適科技股份有限公司,28430641,970311
英屬維京群島商美利聯股份有限公司,28430776,970311
美商視龍有限公司,28430847,970311
英屬維京群島商安中股份有限公司,28431156,970311
海達投資有限公司,28858243,970311
美璽投資股份有限公司,80006744,970311
凱太數位股份有限公司,80273713,970311
達輪企業有限公司,80741364,970311
第一美卡事業股份有限公司,86500258,970311
包氏兄弟貿易股份有限公司,28218090,970310
美商桀威亞洲股份有限公司,28430305,970310
美商應微股份有限公司,28430380,970310
日商友你恩貿易股份有限公司,28430396,970310
美商碧方股份有限公司,28430446,970310
日商實現移動通訊股份有限公司,28430635,970310
岷南投資有限公司,28478383,970310
熙寶國際有限公司,28717125,970310
台灣薩莉亞餐飲股份有限公司,28854801,970310
優立邦工業股份有限公司,28856569,970310
擴翔國際有限公司,97266595,970310
松月亭有限公司,16108560,970307
香港商旅遊族亞太有限公司,28429996,970307
英屬維京群島商捷果獵才顧問股份有限公司,28430059,970307
美商信威資科股份有限公司,28430255,970307
英商荷博瑞有限公司,28430282,970307
普客二四停車場股份有限公司,28858068,970307
中法生物科技股份有限公司,29045456,970307
鞋美工業股份有限公司,35883598,970307
薩摩亞商瑞仕達國際有限公司,28429671,970306
瑞士商瑞翔自行車有限公司,28429855,970306
以色列商昕福電子股份有限公司,28430001,970306
美商洛客國際股份有限公司,28430023,970306
駿耀光電有限公司,28862817,970306
鴻皓資產管理有限公司,28862984,970306
安智證券股份有限公司,29039617,970305
經世顧問股份有限公司,29040353,970305
九葉電子股份有限公司,84418326,970305
瑞通有限公司,12942694,970304
香港商信科網路科技股份有限公司,28429460,970304
美商金塔資訊股份有限公司,28430038,970304
寰宇國際投資股份有限公司,96977668,970304
衛創新技股份有限公司,28593068,970303
天柏人才顧問有限公司,29031100,970303
伸昌光電材料股份有限公司,70642457,970303
寶萊特貿易有限公司,89365925,970303
台灣諾保科技股份有限公司,9032797,970229
全達運通股份有限公司,11239297,970229
瑞格有限公司,12553890,970229
青山投資股份有限公司,23114602,970229
青然有限公司,24209009,970229
法商英富誼科技股份有限公司,28429481,970229
汶萊商金德科技股份有限公司,28429551,970229
國際美兆動線股份有限公司,29033705,970229
國晶生物科技股份有限公司,12867415,970227
美之城開發投資股份有限公司,12926961,970227
聯豐全球有限公司,28925469,970227
新奈材料股份有限公司,28955239,970227
活泉投資有限公司,28737874,970226
八貫企業股份有限公司,12386676,970225
欣紀達投資股份有限公司,80085206,970225
佑實股份有限公司,16872852,970222
捷斯博有限公司,28949770,970222
營邦企業股份有限公司,96994977,970222
大仲國際開發有限公司,12609466,970221
實錸股份有限公司,27557780,970221
康大蘭企業有限公司,28457471,970221
小智研發股份有限公司,29035909,970221
華久實業股份有限公司,27317678,970219
歐必勝有限公司,27472431,970219
亞優國際企業有限公司,28948771,970219
日暉興有限公司,28541941,970218
台灣胚胎基因生產科技有限公司,28740174,970218
鐵岸有限公司,28780111,970218
喜友宏股份有限公司,28848581,970218
信瑞投資股份有限公司,28933685,970218
鼎泰豐小吃店股份有限公司,86125275,970218
統域企業管理顧問股份有限公司,28852206,970215
昌業開發有限公司,28691011,970214
美商維立科技股份有限公司,28430332,970213
愛旺科技股份有限公司,28852310,970213
儒林國際文教事業股份有限公司,70422720,970213
乾杯股份有限公司,70443909,970212
香港商耐恒有限公司,28424465,961109
香港商奈特力斯電子股份有限公司,28429715,970205
葛瑞修鑽石有限公司,28848082,970205
台灣星榮國際股份有限公司,28860022,970205
港飲港食企業社,10548400,970204
吐司利亞有限公司,28850853,970201
友得國際資訊股份有限公司,28854491,970201
華威國際投資有限公司,29036935,970201
格創股份有限公司,29081240,970201
厚美德生物科技股份有限公司,70507157,970201
永原商業有限公司,23614249,970131
利視科技股份有限公司,28715392,970131
安可光電股份有限公司,28812887,970131
天源義記機械股份有限公司,51139301,970131
運承數位股份有限公司,28713752,970130
葛瑞世佛科技股份有限公司,28749604,970130
米豆咖啡錧,14239095,970129
元晶股份有限公司,27325712,970129
旺多發不動產開發有限公司,28768593,970128
永越國際股份有限公司,80685362,970128
正中科技股份有限公司,15826085,970125
海立爾股份有限公司,28377414,970125
亞美開發投資股份有限公司,27491471,970124
馬來西亞商龍之門國際股份有限公司,28429172,970124
日商川崎成套設備系統股份有限公司,28429285,970124
新加坡商寶利通亞太有限公司,28429356,970124
瑞士商威達半導體股份有限公司,28429362,970124
英屬維京群島商華達國際實業股份有限公司,28429378,970124
科嶠工業股份有限公司,70730016,970124
金葵投資股份有限公司,84492417,970124
美商台灣視覺育樂有限公司,28428960,970123
香港商雅美有限公司,28429004,970123
香港商克諾爾亞太有限公司,28429139,970123
統一午茶風光股份有限公司,28845851,970123
邦歐森股份有限公司,29030664,970123
聯亞光電工業股份有限公司,16022634,970122
生耀光電股份有限公司,28373439,970122
薩摩亞商創世全球網絡股份有限公司,28428624,970122
新加坡商克勞斯貨櫃有限公司,28428976,970122
美商高通國際股份有限公司,28429031,970122
鈦鼎科技股份有限公司,28664788,970122
穩銀科技股份有限公司,28851375,970122
阿基里斯先進科技股份有限公司,28928732,970122
獨霸實業有限公司,29034578,970122
信源產業股份有限公司,58001787,970122
荷蘭商柏蒂溫妮達亞太貿易股份有限公司,27247076,970121
鈞發科技股份有限公司,27957723,970121
鑼洋科技股份有限公司,27967911,970121
日商全日本空輸股份有限公司,28427717,970121
香港商壹傳媒動畫有限公司,28427842,970121
薩摩亞商創世全球礦業股份有限公司,28428125,970121
香港商比馳亞洲有限公司,28428244,970121
大連化學工業股份有限公司,12233428,970118
保順投資有限公司,24301174,970118
新加坡商先創亞洲光電科技有限公司,28428363,970118
以色列商精通測試有限公司,28428407,970118
香港商信宇亞太科技有限公司,28428552,970118
辰光電股份有限公司,28846009,970118
亞美德有限公司,28929459,970118
英屬維京群島商捷安達多媒體股份有限公司,28427667,970117
英屬維京群島商岳皇國際娛樂股份有限公司,28428336,970117
美商威浦熱股份有限公司,28428357,970117
崴肯工程股份有限公司,28829509,970117
英屬維京群島商寶山開發股份有限公司,28427688,970116
香港商壹傳媒網絡播放有限公司,28427738,970116
瑞瑩光電股份有限公司,27912260,970115
馬來西亞商愛華投資股份有限公司,28427759,970115
新繹企業股份有限公司,28721922,970115
波斯帝國有限公司,28842550,970115
台灣雅伯寶石有限公司(原:赫鑫鑽石有限公司),28843283,970115
洋華光電股份有限公司(原:大河隆機電股),80260061,970115
美商西安羽有限公司,28427370,970114
英商艾斯勒股份有限公司,28427462,970114
英屬維京群島商翰德翔股份有限公司,28427527,970114
美商富迪科技股份有限公司,28427532,970114
香港商珍利寶石有限公司,28427553,970114
英商懷特馬凱股份有限公司,28427580,970114
德工科技有限公司,28607746,970114
韓商浦鐵產機股份有限公司,28427174,970111
新加坡商維昌亞洲有限公司,28427195,970111
香港商亞聯國際資產管理顧問有限公司,28427224,970111
鴻鑫資產管理股份有限公司,28622818,970111
馬來西亞商戰爭時代股份有限公司,28427202,970110
馬來西亞商灌籃時代股份有限公司,28427239,970110
鑫佑光電科技股份有限公司,28624800,970110
燦豐科技股份有限公司,28696557,970110
百匯建設有限公司,28716499,970110
崴立機電股份有限公司,28733315,970110
清大生技貿易股份有限公司,28793018,970110
盈泰安股份有限公司,28845986,970110
鴻光國際貿易有限公司,28886178,970110
瀚博國際股份有限公司,28920197,970110
飛羚科技股份有限公司,28939597,970110
茂鑫能源科技股份有限公司,80434154,970110
亞薪企業股份有限公司,86878345,970110
鼎興貿易股份有限公司,7486507,970109
弼聖科技股份有限公司,12941914,970109
億達證券投資顧問股份有限公司,16554842,970109
邦泰貿易股份有限公司,22613806,970109
鴻碁生化科技股份有限公司,27457972,970109
富拉鑫股份有限公司,28866742,970109
台灣裕昌國際股份有限公司,28928178,970109
菲力工業股份有限公司,34174628,970109
尼西生技股份有限公司,28690929,970108
爾雅資訊股份有限公司,28840862,970108
全連投資股份有限公司,28940481,970108
哈卡鞋業有限公司,28949841,970108
玉新投資股份有限公司,13034242,970104
台灣樂天市場股份有限公司,28847204,970104
艾奕康工程顧問股份有限公司,23052438,970103
三齡國際股份有限公司,23467675,970103
群創國際投資股份有限公司,28551314,970103
展泰投資有限公司,28682532,970103
美商商智管理顧問有限公司,27922859,970102
薩摩亞商客來喜餐飲股份有限公司,28427006,970102
英屬維京群島商富慶銨股份有限公司,28427012,970102
新加坡商捷創資訊治理股份有限公司,28427033,970102
英屬維京群島商星仙履有限公司,28427060,970102
模里西斯商鐳馳科技股份有限公司,28427110,970102
香港商匯萊有限公司,28427126,970102
薩摩亞商創世熱超導科技股份有限公司,28427218,970102
薩摩亞商創世超動能科技股份有限公司,28427250,970102
杰網絡科技股份有限公司,28736880,970102
休曼科技股份有限公司,16353330,961231
大億光能股份有限公司,27655305,961231
英浩國際貿易有限公司,27813395,961231
英屬維京群島商大國大熊星有限公司,28426436,961231
香港商威萊富國際有限公司,28426490,961231
香港商佰盛達科技有限公司,28426554,961231
香港商富雷德仕國際有限公司,28426822,961231
香港商泰景信息科技股份有限公司,28426885,961231
台北名唐股份有限公司,28851190,961231
大鑫創業投資股份有限公司,16433762,961228
亞致力物流股份有限公司,22740802,961228
台灣蒂芙妮股份有限公司,28843782,961228
巨邦一創業投資股份有限公司,70772612,961228
凌日科技股份有限公司,28755984,961227
聚紡股份有限公司,16728098,961226
德富科技有限公司,28592820,961226
德桃創業投資股份有限公司,70756486,961225
品隆實業股份有限公司,86331606,961225
振宣企業股份有限公司,22816892,961224
盈盛投資股份有限公司,27982223,961224
健網科技股份有限公司,89605571,961224
僑星齒輪股份有限公司,5942162,961221
俊森實業有限公司,16220698,961221
發得科技工業股份有限公司,23985213,961221
宸葳科技股份有限公司,28518759,961221
藝流國際拍賣股份有限公司,28822098,961221
南龍旅行社股份有限公司,84106766,961221
亞土科技股份有限公司,89522122,961221
越祥股份有限公司,89761220,961221
仁友興業有限公司,22443021,961220
英商鼎通盛股份有限公司,28426484,961220
臺灣新大陸資訊科技股份有限公司,28917453,961220
傑創投資開發企業有限公司,80512806,961220
水滬有限公司,28837487,961206
昌達生化科技股份有限公司,80524351,961220
合琬國際有限公司,84755419,961220
焯見投資股份有限公司,13113169,961219
英屬維京群島商亞洲太貿股份有限公司,28426344,961219
麗綺股份有限公司,12262627,961218
捷訊科技股份有限公司,28447349,961218
亞太雷恩自動機股份有限公司,28837064,961218
元訊寬頻網路股份有限公司,70770184,961218
華觀國際興業股份有限公司,89205651,961218
延祥建設開發股份有限公司,89933997,961218
大衛電子股份有限公司,5103595,961217
日商石田大成社股份有限公司,28426668,961217
金思企業管理顧問股份有限公司,28856553,961217
瑞士商瑞士銀行股份有限公司,86120855,961217
實盈股份有限公司,4812016,961214
復祥投資開發股份有限公司,28734481,961214
台灣艾希亞投資股份有限公司,28834355,961214
家樂福電信股份有限公司,29043099,961214
全球一動股份有限公司,12874653,961213
和理股份有限公司,16568395,961213
佳鼎國際科技股份有限公司,16628295,961213
居益開發股份有限公司,28178180,961213
新加坡商勵安盟顧問股份有限公司,28426533,961213
荷蘭商艾思訊國際股份有限公司,28426604,961213
美商泛亞全美股份有限公司,28426631,961213
新加坡商安穩特有限公司,28426739,961213
瑞士商英泰克有限公司,28426787,961213
薩摩亞商平安國際貿易股份有限公司,28426800,961213
艾德司科技股份有限公司,28539229,961213
美商鐳潽元件股份有限公司,28425719,961212
薩摩亞商合樂國際有限公司,28425794,961212
英屬開曼群島商恆正矽晶股份有限公司,28425915,961212
美商吉矽科技有限公司,28426013,961212
英屬維京群島商台盈多媒體股份有限公司,28426061,961212
日商北斗生技股份有限公司,28426105,961212
美商保富投資顧問股份有限公司,28426111,961212
百慕達商台灣艾迪特科技有限公司,28426127,961212
日商普飛有限公司,28426153,961212
香港商愛身健麗亞太有限公司,28426180,961212
新加坡商恆憶半導體股份有限公司,28426196,961212
富睿投資有限公司,28718948,961212
金紀元商貿有限公司(原:金紀元投資有限公司),28759476,961212
十銓科技股份有限公司,97418375,961212
香港商萬博宣偉股份有限公司,16092504,961211
仲銓電子股份有限公司,27473662,961211
美商威邦南加州地產投資顧問股份有限公司,28425730,961211
香港商艾世德技術顧問有限公司,28425801,961211
紐西蘭商蘭儂有限公司,28425838,961211
英屬維京群島商智&#28377;亞洲有限公司,70760876,961211
新加坡商斐凡迪遊戲股份有限公司,80026235,961211
泰博科技股份有限公司,16584326,961210
大同商事有限公司,20824333,961210
匯弘股份有限公司,22944159,961210
得弘投資股份有限公司,27391141,961210
緯翰企業有限公司,28003181,961210
新加坡商偉思娛樂有限公司,28425491,961210
美商友邦環球房地產有限公司,28425555,961210
薩摩亞商眾銘國際有限公司,28425680,961210
日商惠須愛惠須股份有限公司,28425746,961210
承景科技股份有限公司,28814273,961210
巴洛斯投資有限公司,28928521,961210
香港商領順企業有限公司,28425458,961207
英屬維京群島商亞營股份有限公司,28425464,961207
香港商神動科技股份有限公司,28425485,961207
英屬維京群島商巨沛特國際有限公司,28425561,961207
東英特國際股份有限公司,28835827,961207
慎昌工業股份有限公司,35051546,961207
汎亞龍族音樂股份有限公司,12946896,961206
賽普勒斯商司威歐有限公司,28425197,961206
美商奈米斯科技有限公司,28425387,961206
美商賽靈思發展股份有限公司,28425400,961206
鑫晶鑽科技股份有限公司,28479215,961205
神盾股份有限公司,28835517,961205
捷濤有限公司,28906462,961205
峰星投資股份有限公司,52758764,961205
銡豐鋁業股份有限公司,84217685,961205
亞州全球投資股份有限公司,14092557,961204
宏力生化科技股份有限公司,16759113,961204
添澄實業股份有限公司,20855742,961204
煦揚有限公司,23654966,961204
盛家投資股份有限公司,28029507,961204
宇通光能股份有限公司,28815456,961204
亞太健興科技有限公司,28839680,961204
正德海運股份有限公司,16467798,961203
佳集貿易股份有限公司,21252109,961203
帆一股份有限公司,12392966,961130
英屬維京群島商睿見資本管理股份有限公司,28425154,961130
美商益必安開發有限公司,28425204,961130
碧悠科技股份有限公司,28709188,961130
翎盛科技有限公司,29094998,961130
三卯鍛壓工業股份有限公司,59037881,961130
蔡合源股份有限公司,11930208,961129
興采實業股份有限公司,23282425,961129
圓寶創意米堡有限公司,28821226,961129
利凱有限公司,28833258,961129
登兆投資有限公司,28849630,961129
利茗機械股份有限公司,55852828,961129
亞太線上服務股份有限公司,70454686,961129
大明食品工業股份有限公司,75927684,961128
傑吟貿易有限公司,9426219,961127
養信鋼材貿易有限公司,13159376,961127
應廣貿易有限公司,22463308,961127
利合投資有限公司,28530634,961127
捷孚凱行銷研究顧問有限公司,28846211,961127
盛達國際物業開發股份有限公司,28859904,961127
瀛峰生物科技股份有限公司,80299875,961127
奇蒙斯股份有限公司,28913647,961126
元祖實業股份有限公司,9462684,961123
康帝科技股份有限公司,28753563,961123
嘉信資訊科技股份有限公司,16013516,961122
峻威科技股份有限公司,86870625,961122
僑力化工股份有限公司,23991881,961121
太聚能源股份有限公司,28719566,961121
世幸水產企業股份有限公司,91777022,961121
大醇食品股份有限公司,5078012,961120
台灣利百發有限公司,9404566,961120
奇力光電科技股份有限公司,28402292,961120
麒康投資有限公司,28800502,961120
瑞士藥廠股份有限公司,68770700,961120
台灣亞朱蘭股份有限公司,28835919,961119
瑪祿相國際股份有限公司,28837228,961119
展裕投資有限公司,28920247,961119
一平安企業有限公司,28709949,961116
華登國際管理顧問股份有限公司,28834030,961116
和超電腦股份有限公司,28849532,961116
程國金屬股份有限公司,80001473,961116
尚育科技有限公司,16575852,961115
喬福投資股份有限公司,23641554,961115
中樺開拓有限公司,28668308,961115
德年國際股份有限公司,28704803,961115
利禮資訊有限公司,84138388,961115
承華投資股份有限公司,86587769,961115
旗艦貿易股份有限公司,13131498,961114
華譽國際電子股份有限公司,28390280,961114
達能科技股份有限公司,28823511,961114
凱力國際有限公司,28828831,961114
台灣威立雅工業股份有限公司,28832618,961114
台灣太空路股份有限公司,28834307,961114
金昌泰有限公司,84772043,961114
英特發股份有限公司,16095241,961113
美商京琳斐儷國際有限公司,28424922,961113
英屬維京群島商名揚環宇投資有限公司,28425020,961113
原創傳媒股份有限公司(原:小朋友國際股份有限公司),28831744,961113
香港商基美特有限公司,70810192,961113
貝里斯商御昌國際有限公司,28423780,961112
日商養泰股份有限公司,28424492,961112
美商全通製程設備服務股份有限公司,28424628,961112
愛力實業股份有限公司,12293305,961109
英屬維京群島商喜畢雅亞洲第一股份有限公司,28424021,961109
美商維愛股份有限公司,28424654,961109
兆立光電有限公司,28542673,961109
迅達投資有限公司,80698991,961109
群翼科技股份有限公司,86157698,961109
旭竤電子股份有限公司,28208826,961108
微智半導體股份有限公司,28548331,961108
豐合投資有限公司,28719051,961108
禾豐投資有限公司,28719144,961108
儉源國際有限公司,28890004,961108
台暘投資有限公司,28370340,961107
永聖資產管理股份有限公司,28442962,961107
