省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
1,00,06,0207,0706,275,,28.15,702,*,71.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,58,1035,0,1035,496,1531,67.6,1,1
1,00,06,0207,0707,371,,40.2,552,*,59.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,35,958,0,958,412,1370,69.93,1,1
1,00,06,0207,0708,524,,54.81,432,*,45.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,54,1010,1,1011,351,1362,74.16,1,1
1,00,06,0207,0709,485,,51.38,459,*,48.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,34,978,0,978,384,1362,71.81,1,1
1,00,06,0208,0000,2696,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2696,368,3064,0,3064,1253,4317,70.98,3,3
1,00,06,0208,0710,887,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,120,1007,0,1007,414,1421,70.87,1,1
1,00,06,0208,0711,915,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,114,1029,0,1029,417,1446,71.16,1,1
1,00,06,0208,0712,894,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,134,1028,0,1028,422,1450,70.9,1,1
1,00,06,0209,0000,1809,*,64.31,1004,,35.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2813,96,2909,1,2910,989,3899,74.61,4,4
1,00,06,0209,0713,477,*,65.08,256,,34.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,25,758,1,759,248,1007,75.27,1,1
1,00,06,0209,0714,438,*,66.77,218,,33.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,17,673,0,673,215,888,75.79,1,1
1,00,06,0209,0715,462,*,67.25,225,,32.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,23,710,0,710,248,958,74.11,1,1
1,00,06,0209,0716,432,*,58.62,305,,41.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,31,768,0,768,278,1046,73.42,1,1
1,00,06,0210,0000,768,,16.08,1988,,41.62,2020,*,42.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4776,164,4940,0,4940,1900,6840,72.22,5,5
1,00,06,0210,0717,152,,15.48,391,,39.82,439,*,44.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,29,1011,0,1011,384,1395,72.47,1,1
1,00,06,0210,0718,151,,16.69,364,,40.22,390,*,43.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,31,936,0,936,348,1284,72.9,1,1
1,00,06,0210,0719,172,,16.72,451,,43.83,406,*,39.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,34,1063,0,1063,426,1489,71.39,1,1
1,00,06,0210,0720,122,,13.57,387,,43.05,390,*,43.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,28,927,0,927,372,1299,71.36,1,1
1,00,06,0210,0721,171,,17.79,395,,41.1,395,*,41.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,42,1003,0,1003,370,1373,73.05,1,1
1,00,06,0211,0000,1944,*,51.67,1818,,48.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3762,132,3894,1,3895,1463,5358,72.68,4,4
1,00,06,0211,0722,443,*,47.08,498,,52.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,35,976,1,977,360,1337,73,1,1
1,00,06,0211,0723,499,*,55.44,401,,44.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,26,926,0,926,355,1281,72.29,1,1
1,00,06,0211,0724,544,*,55.06,444,,44.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,29,1017,0,1017,367,1384,73.48,1,1
1,00,06,0211,0725,458,*,49.09,475,,50.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,42,975,0,975,381,1356,71.9,1,1
1,00,06,0212,0000,1501,*,59.23,1033,,40.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2534,84,2618,0,2618,911,3529,74.19,3,3
1,00,06,0212,0726,511,*,61.27,323,,38.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,25,859,0,859,327,1186,72.43,1,1
1,00,06,0212,0727,499,*,57.03,376,,42.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,32,907,0,907,285,1192,76.09,1,1
1,00,06,0212,0728,491,*,59.52,334,,40.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,27,852,0,852,299,1151,74.02,1,1
1,00,06,0213,0000,2268,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2268,680,2948,0,2948,1352,4300,68.56,3,3
1,00,06,0213,0729,766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,223,989,0,989,422,1411,70.09,1,1
1,00,06,0213,0730,723,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,261,984,0,984,413,1397,70.44,1,1
1,00,06,0213,0731,779,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,196,975,0,975,517,1492,65.35,1,1
1,00,06,0214,0000,3215,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3215,699,3914,7,3921,1715,5636,69.45,4,4
1,00,06,0214,0732,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,167,910,4,914,444,1358,67.01,1,1
1,00,06,0214,0733,796,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,199,995,2,997,458,1455,68.38,1,1
1,00,06,0214,0734,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,135,938,1,939,412,1351,69.43,1,1
1,00,06,0214,0735,873,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,198,1071,0,1071,401,1472,72.76,1,1
1,00,06,0215,0000,2131,,39.74,3231,*,60.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5362,172,5534,0,5534,2170,7704,71.83,6,6
1,00,06,0215,0736,391,,39.42,601,*,60.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,22,1014,0,1014,337,1351,75.06,1,1
1,00,06,0215,0737,323,,40.53,474,*,59.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,21,818,0,818,301,1119,73.1,1,1
1,00,06,0215,0738,369,,39.3,570,*,60.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,33,972,0,972,378,1350,72,1,1
1,00,06,0215,0739,390,,41.18,557,*,58.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,34,981,0,981,413,1394,70.37,1,1
1,00,06,0215,0740,291,,34.32,557,*,65.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,40,888,0,888,393,1281,69.32,1,1
1,00,06,0215,0741,367,,43.74,472,*,56.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,22,861,0,861,348,1209,71.22,1,1
1,00,06,0216,0000,1143,,39.25,1769,*,60.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2912,161,3073,5,3078,1343,4421,69.51,3,3
1,00,06,0216,0742,456,,45.19,553,*,54.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1009,49,1058,0,1058,464,1522,69.51,1,1
1,00,06,0216,0743,372,,41.24,530,*,58.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,902,66,968,0,968,426,1394,69.44,1,1
1,00,06,0216,0744,315,,31.47,686,*,68.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,46,1047,5,1052,453,1505,69.57,1,1
1,00,06,0217,0000,3201,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3201,752,3953,0,3953,1956,5909,66.9,4,4
1,00,06,0217,0745,892,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,178,1070,0,1070,461,1531,69.89,1,1
1,00,06,0217,0746,815,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,210,1025,0,1025,507,1532,66.91,1,1
1,00,06,0217,0747,804,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,203,1007,0,1007,566,1573,64.02,1,1
1,00,06,0217,0748,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,161,851,0,851,422,1273,66.85,1,1
1,00,06,0218,0000,2563,*,57.36,1905,,42.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4468,176,4644,0,4644,2134,6778,68.52,5,5
1,00,06,0218,0749,468,*,55.38,377,,44.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,50,895,0,895,440,1335,67.04,1,1
1,00,06,0218,0750,624,*,60.29,411,,39.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,34,1069,0,1069,455,1524,70.14,1,1
1,00,06,0218,0751,470,*,53.17,414,,46.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,884,35,919,0,919,402,1321,69.57,1,1
1,00,06,0218,0752,491,*,61.76,304,,38.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,29,824,0,824,375,1199,68.72,1,1
1,00,06,0218,0753,510,*,56.11,399,,43.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,28,937,0,937,462,1399,66.98,1,1
1,00,06,0219,0000,2177,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2177,682,2859,0,2859,1134,3993,71.6,3,3
1,00,06,0219,0754,676,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,231,907,0,907,396,1303,69.61,1,1
1,00,06,0219,0755,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,234,987,0,987,361,1348,73.22,1,1
1,00,06,0219,0756,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,217,965,0,965,377,1342,71.91,1,1
1,00,06,0220,0000,1605,*,64.67,877,,35.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2482,106,2588,0,2588,1010,3598,71.93,3,3
1,00,06,0220,0757,415,*,57.16,311,,42.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,32,758,0,758,327,1085,69.86,1,1
1,00,06,0220,0758,548,*,63.72,312,,36.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,34,894,0,894,339,1233,72.51,1,1
1,00,06,0220,0759,642,*,71.65,254,,28.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,40,936,0,936,344,1280,73.13,1,1
1,00,06,0221,0000,1787,,42.59,2409,*,57.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4196,195,4391,0,4391,1636,6027,72.86,4,4
1,00,06,0221,0760,388,,38.11,630,*,61.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,50,1068,0,1068,415,1483,72.02,1,1
1,00,06,0221,0761,438,,45.44,526,*,54.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,964,39,1003,0,1003,382,1385,72.42,1,1
1,00,06,0221,0762,439,,38.58,699,*,61.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1138,50,1188,0,1188,414,1602,74.16,1,1
1,00,06,0221,0763,522,,48.51,554,*,51.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1076,56,1132,0,1132,425,1557,72.7,1,1
1,00,06,0222,0000,865,,45.29,1045,*,54.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1910,113,2023,0,2023,782,2805,72.12,2,2
1,00,06,0222,0764,435,,41.12,623,*,58.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,57,1115,0,1115,413,1528,72.97,1,1
1,00,06,0222,0765,430,,50.47,422,*,49.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,56,908,0,908,369,1277,71.1,1,1
1,00,06,0223,0000,932,,40.7,1358,*,59.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2290,118,2408,0,2408,1158,3566,67.53,3,3
1,00,06,0223,0766,344,,51.96,318,*,48.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,39,701,0,701,390,1091,64.25,1,1
1,00,06,0223,0767,292,,35.1,540,*,64.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,832,40,872,0,872,402,1274,68.45,1,1
1,00,06,0223,0768,296,,37.19,500,*,62.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,39,835,0,835,366,1201,69.53,1,1
1,00,06,0224,0000,2312,*,56.99,1745,,43.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4057,239,4296,0,4296,1776,6072,70.75,4,4
1,00,06,0224,0769,568,*,52.4,516,,47.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1084,67,1151,0,1151,448,1599,71.98,1,1
1,00,06,0224,0770,544,*,51.56,511,,48.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,55,1110,0,1110,462,1572,70.61,1,1
1,00,06,0224,0771,555,*,60.33,365,,39.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,59,979,0,979,407,1386,70.63,1,1
1,00,06,0224,0772,645,*,64.63,353,,35.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,998,58,1056,0,1056,459,1515,69.7,1,1
1,00,06,0225,0000,2350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2350,572,2922,0,2922,1200,4122,70.89,3,3
1,00,06,0225,0773,810,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,201,1011,0,1011,420,1431,70.65,1,1
1,00,06,0225,0774,792,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,192,984,0,984,456,1440,68.33,1,1
1,00,06,0225,0775,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,179,927,0,927,324,1251,74.1,1,1
1,00,06,0226,0000,245,,17.92,1122,*,82.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1367,47,1414,1,1415,527,1942,72.81,2,2
1,00,06,0226,0776,164,,21.9,585,*,78.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,27,776,1,777,302,1079,71.92,1,1
1,00,06,0226,0777,81,,13.11,537,*,86.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,20,638,0,638,225,863,73.93,1,1
1,00,07,0227,0000,1504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1504,364,1868,1,1869,822,2691,69.42,2,2
1,00,07,0227,0778,804,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,177,981,0,981,469,1450,67.66,1,1
1,00,07,0227,0779,700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,187,887,1,888,353,1241,71.47,1,1
1,00,07,0228,0000,1240,,48.19,1333,*,51.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2573,201,2774,0,2774,1613,4387,63.23,3,3
1,00,07,0228,0780,337,,45.91,397,*,54.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,63,797,0,797,445,1242,64.17,1,1
1,00,07,0228,0781,478,,52.18,438,*,47.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,70,986,0,986,543,1529,64.49,1,1
1,00,07,0228,0782,425,,46.05,498,*,53.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,68,991,0,991,625,1616,61.32,1,1
1,00,07,0229,0000,1630,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1630,391,2021,0,2021,1154,3175,63.65,2,2
1,00,07,0229,0783,820,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,206,1026,0,1026,603,1629,62.98,1,1
1,00,07,0229,0784,810,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,185,995,0,995,551,1546,64.36,1,1
1,00,07,0230,0000,1567,*,59.11,1084,,40.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2651,153,2804,0,2804,1192,3996,70.17,3,3
1,00,07,0230,0785,607,*,63.56,348,,36.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,61,1016,0,1016,395,1411,72.01,1,1
1,00,07,0230,0786,502,*,62.91,296,,37.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,34,832,0,832,362,1194,69.68,1,1
1,00,07,0230,0787,458,*,51,440,,49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,58,956,0,956,435,1391,68.73,1,1
1,00,07,0231,0000,1255,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1255,195,1450,0,1450,810,2260,64.16,2,2
1,00,07,0231,0788,590,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,80,670,0,670,348,1018,65.82,1,1
1,00,07,0231,0789,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,115,780,0,780,462,1242,62.8,1,1
1,00,07,0232,0000,2116,*,64.32,1174,,35.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3290,168,3458,0,3458,1910,5368,64.42,4,4
1,00,07,0232,0790,475,*,59.67,321,,40.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,28,824,0,824,416,1240,66.45,1,1
1,00,07,0232,0791,496,*,64,279,,36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,44,819,0,819,425,1244,65.84,1,1
1,00,07,0232,0792,529,*,71.97,206,,28.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,44,779,0,779,487,1266,61.53,1,1
1,00,07,0232,0793,616,*,62.6,368,,37.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,52,1036,0,1036,582,1618,64.03,1,1
1,00,07,0233,0000,1076,,46.8,1223,*,53.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2299,98,2397,0,2397,1181,3578,66.99,3,3
1,00,07,0233,0794,425,,52.08,391,*,47.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,42,858,0,858,438,1296,66.2,1,1
1,00,07,0233,0795,426,,56.13,333,*,43.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,32,791,0,791,373,1164,67.96,1,1
1,00,07,0233,0796,225,,31.08,499,*,68.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,24,748,0,748,370,1118,66.91,1,1
1,00,07,0234,0000,2444,*,62.3,1479,,37.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3923,142,4065,0,4065,1722,5787,70.24,4,4
1,00,07,0234,0797,583,*,56.27,453,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1036,38,1074,0,1074,411,1485,72.32,1,1
1,00,07,0234,0798,743,*,71.37,298,,28.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,36,1077,0,1077,389,1466,73.47,1,1
1,00,07,0234,0799,661,*,66.77,329,,33.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,31,1021,0,1021,470,1491,68.48,1,1
1,00,07,0234,0800,457,*,53.39,399,,46.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,37,893,0,893,452,1345,66.39,1,1
1,00,07,0235,0000,166,,7.6,1101,*,50.41,917,,41.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2184,75,2259,0,2259,1050,3309,68.27,2,2
1,00,07,0235,0801,86,,8.04,534,*,49.91,450,,42.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,43,1113,0,1113,505,1618,68.79,1,1
1,00,07,0235,0802,80,,7.18,567,*,50.9,467,,41.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,32,1146,0,1146,545,1691,67.77,1,1
1,00,07,0236,0000,1696,*,69.2,755,,30.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2451,136,2587,1,2588,1370,3958,65.36,3,3
1,00,07,0236,0803,661,*,79.45,171,,20.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,832,45,877,0,877,398,1275,68.78,1,1
1,00,07,0236,0804,519,*,65.86,269,,34.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,45,833,1,834,395,1229,67.78,1,1
1,00,07,0236,0805,516,*,62.09,315,,37.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,46,877,0,877,577,1454,60.32,1,1
1,00,07,0237,0000,2020,*,70.73,836,,29.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2856,97,2953,0,2953,1564,4517,65.38,3,3
1,00,07,0237,0806,742,*,72.75,278,,27.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1020,36,1056,0,1056,564,1620,65.19,1,1
1,00,07,0237,0807,674,*,70.95,276,,29.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,38,988,0,988,551,1539,64.2,1,1
1,00,07,0237,0808,604,*,68.17,282,,31.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,23,909,0,909,449,1358,66.94,1,1
1,00,07,0238,0000,1862,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1862,577,2439,0,2439,1159,3598,67.79,3,3
1,00,07,0238,0809,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,147,788,0,788,364,1152,68.4,1,1
1,00,07,0238,0810,676,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,223,899,0,899,384,1283,70.07,1,1
1,00,07,0238,0811,545,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,207,752,0,752,411,1163,64.66,1,1
1,00,07,0239,0000,1297,,44.39,1625,*,55.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2922,123,3045,0,3045,1235,4280,71.14,3,3
1,00,07,0239,0812,346,,35.89,618,*,64.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,964,41,1005,0,1005,485,1490,67.45,1,1
1,00,07,0239,0813,445,,44.54,554,*,55.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,44,1043,0,1043,391,1434,72.73,1,1
1,00,07,0239,0814,506,,52.76,453,*,47.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,959,38,997,0,997,359,1356,73.53,1,1
1,00,07,0240,0000,1681,*,79.44,435,,20.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2116,94,2210,0,2210,980,3190,69.28,2,2
1,00,07,0240,0815,770,*,79.38,200,,20.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,970,40,1010,0,1010,454,1464,68.99,1,1
1,00,07,0240,0816,911,*,79.49,235,,20.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,54,1200,0,1200,526,1726,69.52,1,1
1,00,07,0241,0000,882,,16.48,639,,11.94,2080,*,38.86,1751,,32.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5352,224,5576,0,5576,2185,7761,71.85,5,5
1,00,07,0241,0817,181,,16,160,,14.15,464,*,41.03,326,,28.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1131,48,1179,0,1179,497,1676,70.35,1,1
1,00,07,0241,0818,228,,22.27,109,,10.64,368,*,35.94,319,,31.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1024,49,1073,0,1073,423,1496,71.72,1,1
1,00,07,0241,0819,184,,16.06,151,,13.18,466,*,40.66,345,,30.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,48,1194,0,1194,420,1614,73.98,1,1
1,00,07,0241,0820,167,,15.24,114,,10.4,379,*,34.58,436,,39.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,46,1142,0,1142,425,1567,72.88,1,1
1,00,07,0241,0821,122,,12.77,105,,10.99,403,*,42.2,325,,34.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,33,988,0,988,420,1408,70.17,1,1
