id,name,address,lon,lat,version
71312,OK店,台北市北投區,121.8108333,25.107233,
71311,地政事務所,明燈路三段32號,121.8079428,25.107778,
71310,地政事務所,明燈路三段42號對面,121.8083458,25.107571,
71309,義方國小,逢甲路235號斜對面,121.8025723,25.111931,
71308,義方國小,逢甲路235號,121.8025186,25.11181,
71307,瑞芳高工,逢甲路264號前,121.8046925,25.111007,
71306,瑞芳火車站,新北市瑞芳區明燈路三段84號,121.8058805,25.108227,
71305,瑞芳火車站,新北市瑞芳區明燈路三段59號,121.8059629,25.108091,
71304,第一市場,台北市北投區,121.809217,25.106933,
71303,相思嶺,逢甲路343之14號對面,121.7988333,25.112595,
71302,相思嶺,逢甲路343之14號,121.7990451,25.112415,
71301,瑞芳火車站(區民廣場),明燈路三段32號,121.807937,25.107778,
71300,瑞芳火車站(區民廣場),明燈路三段35號,121.808313,25.107642,
71299,爪峰32巷口,台北市北投區,121.8092167,25.106667,
71298,輔迪山莊,新北市新店區北宜路四段24-1號,121.620903,24.959095,
71297,輔迪山莊,新北市新店區北宜路四段22號,121.620127,24.959033,
71296,雲海國小,新北市石碇區北宜路五段63號對面候車亭,121.637206,24.954128,
71295,雲海國小,新北市石碇區北宜路五段63號左側,121.636987,24.953937,
71294,栳寮,新北市新店區北宜幹268對面候車亭,121.623449,24.957126,
71293,栳寮,新北市新店區北宜幹268候車亭,121.623552,24.957236,
71292,風露嘴,新北市石碇區北宜路五段76號右側候車亭,121.645349,24.952295,
71291,風露嘴,新北市石碇區北宜路五段78號對面,121.645629,24.95193,
71290,苗圃,新北市新店區北宜幹290右側,121.627669,24.95482,
71289,苗圃,新北市新店區北宜幹286對面,121.627779,24.954628,
71288,柑園,新北市新店區北宜幹221對面,121.616938,24.959526,
71287,柑園,新北市新店區北宜幹245,121.61701,24.959429,
71286,巡邏站,新北市石碇區北宜路六段水底寮巷1號,121.658367,24.947308,
71285,巡邏站,新北市石碇區北宜幹428,121.658596,24.947274,
71284,永安國小,新北市坪林區坪林幹17候車亭,121.6659864,24.942944,
71283,永安國小,新北市坪林區坪林幹17對面候車亭,121.6661474,24.943002,
71282,水底寮,新北市石碇區北宜路六段12號左側候車亭,121.66479,24.946713,
71281,水底寮,新北市石碇區水底寮6號對面候車亭,121.664826,24.947448,
71280,小格頭,新北市石碇區北宜路五段53號對面,121.632325,24.952086,
71279,小格頭,新北市石碇區北宜路五段44號,121.631928,24.951749,
71278,小金瓜寮,新北市新店區北新路一段281號對面,121.655802,24.945005,
71277,十股寮,新北市石碇區北宜路五段73號對面,121.6395278,24.951999,
71276,十股寮,新北市石碇區北宜路五段73號對面候車亭,121.639258,24.952033,
71275,十三股,新北市石碇區北宜路六段十三般巷1號對面候車亭,121.648996,24.946954,
71274,十三股,新北市石碇區北宜路六段十三般巷1號左側,121.649226,24.947331,
71273,淡蘭藝文館,新北市石碇區湳窟路1號,121.661086,24.990891,
71272,坑頭,豐彭產業道路前華梵路20公尺(北向),121.689555,24.974975,
71271,坑頭,豐彭產業道路前華梵路20公尺(南向),121.689483,24.974982,
71270,華梵路口,碇坪路二段與華梵路交叉路口旁(南向),121.687073,24.97104,
71269,華梵路口,碇坪路二段與華梵路交叉路口旁(北向),121.687098,24.971065,
71268,大崙,碇坪路二段35號前240公尺(南向),121.684099,24.966863,
71267,大崙,碇坪路二段35號前240公尺(北向),121.684155,24.966868,
71266,龜山,碇坪路二段35號前40公尺(南向),121.684099,24.966863,
71265,龜山,碇坪路二段35號前40公尺(北向),121.684155,24.966868,
71264,磨石坑,磨石坑13號前,121.68928,24.975589,
71263,華梵大學,碇坪路一段1號校門前停車場,121.691828,24.978555,
71262,華梵大學,碇坪路一段1號校門前停車場,121.691828,24.978555,
71261,豐田派出所,碇坪路二段22號左後方30公尺,121.687497,24.97414,
71260,豐田派出所,碇坪路二段22號後方30公尺,121.687497,24.97414,
71259,土地公廟,碇坪路二段11號右側20公尺,121.682064,24.974796,
71258,土地公廟,碇坪路二段11號右側20公尺對面,121.682064,24.974796,
71257,半路橋,碇坪路一段268號,121.677058,24.975198,
71256,半路橋,碇坪路一段266號對面,121.677058,24.975198,
71255,下橫坪,碇坪路一段182號,121.67484,24.980978,
71254,下橫坪,碇坪路一段182號左斜對面,121.67484,24.980978,
71253,臨時站,摸乳巷6之4號對面,121.6605121,24.983624,
71252,臨時站,摸乳巷6-4號,121.66071,24.9836,
71251,橫平路口,模乳巷11之3號對面,121.66104,24.98147,
71250,橫平路口,模乳巷11-3號,121.66118,24.98151,
71249,溪邊寮,溪邊寮2之1號,121.6584533,24.978161,
71248,溪邊寮,溪邊寮1-4號對面,121.6585702,24.978654,
71247,街仔頭,石碇東街3號對面,121.660355,24.990958,
71246,街仔頭,石碇東街3號,121.660305,24.990927,
71245,烏塗窟,烏塗窟2-1號,121.657298,24.975525,
71244,皇帝殿,小粗坑2號東側10M,121.671169,24.98246,
71243,皇帝殿,新北市石碇區上橫坪3號,121.659507,24.985104,
71242,石碇國小,石崁東街87號對面,121.659632,24.990935,
71241,石碇東街,石碇東街149與151號,121.6604853,24.991155,
71240,石碇東街,石碇東街149與151號對面,121.6604879,24.990981,
71239,石碇交流道,新北市石碇區北宜高聯絡道,121.6458833,25.008317,
71238,石碇交流道,新北市石碇區北宜高聯絡道,121.6446667,25.008483,
71237,藤寮坑,候車亭對面,121.6997978,25.010603,
71236,藤寮坑,候車亭,121.6997871,25.010477,
71235,雙溪口,候車亭,121.651877,25.006655,
71234,雙溪口,雙青公路56號,121.651953,25.006656,
71233,臨時站,台陽幹50號電桿對面,121.680189,25.011011,
71232,臨時站,蚯蚓坑27號對面,121.6878566,25.009393,
71231,臨時站,雙青公路56號,121.652067,25.007129,
71230,臨時站,雙青公路56號,121.652121,25.007104,
71229,臨時站,台陽幹50號電桿對面,121.6801828,25.010778,
71228,臨時站,蚯蚓坑27號對面,121.6876098,25.009616,
71227,楓子林路口,文山路一段,121.6422517,25.00877,
71226,楓子林路口,文山路一段,121.6423912,25.008547,
71225,三民煤礦,新北市石碇區八分寮路與雙溪路口旁,121.645611,25.012187,
71224,隆盛里,雙溪區雙溪12號對面,121.6475484,25.010637,
71223,隆盛里,雙溪14號,121.6476127,25.010428,
71222,棲霞山,新北市石碇區北宜幹449-2對面,121.6639144,24.950206,
71221,棲霞山,新北市石碇區北宜幹449-2左側候車亭,121.6636288,24.950128,
71220,排寮橋,0,121.6702854,25.005441,
71219,排寮橋," 106線排寮橋對面",121.6703333,25.005317,
71218,排寮,台陽幹24號電桿,121.6653421,25.007239,
71217,排寮,台陽幹24A號電桿對面,121.6647306,25.007216,
71216,皇帝殿,台陽幹56號電桿,121.6839406,25.00913,
71215,皇帝殿,番子坑2號對面,121.6838655,25.008946,
71214,法濟寺,雙青公路,121.6618445,25.007419,
71213,法濟寺,雙溪115號對向,121.6617426,25.007356,
71212,往姑娘廟,新北市石碇區,121.69255,25.006333,
71211,往姑娘廟,新北市石碇區,121.6708833,25.005333,
71210,往北宜高石碇聯絡道,新北市石碇區,121.6683833,25.005833,
71209,往北宜高石碇聯絡道,新北市石碇區,121.69005,25.006333,
71208,姑娘廟,大湖格15-1號,121.6985854,25.017059,
71207,姑娘廟,大湖格15-1號,121.6988859,25.016403,
71206,串穴湖,福德正神廟對面,121.6682631,25.005868,
71205,串穴湖,福德正神廟旁,121.6684616,25.005548,
71204,自來水公司,雙溪區雙溪115號,121.6532803,25.007434,
71203,自來水公司,雙溪115號對面,121.6532762,25.007318,
71202,光明寺,台北市北投區,121.666048,25.03149,
71201,石碇埔,石碇埔40號,121.6726565,25.007616,
71200,石碇埔,石碇埔集慶宮旁,121.6727799,25.007713,
71199,石汐光明路口,台北市北投區,121.6795667,25.032667,
71198,永定煤礦,大溪墘107號,121.6966368,25.006542,
71197,永定煤礦,大溪墘104號對面,121.6964554,25.006452,
71196,永定國小,蚯蚓坑22號,121.6882656,25.007091,
71195,永定國小,蚯蚓坑22號對面,121.6881342,25.007058,
71194,永定里,大溪墘60號對面,121.693935,25.006992,
71193,永定里,大溪墘60號,121.6940469,25.006907,
71192,北宜高石碇聯絡道,新北市石碇區,121.6429578,25.008824,
71191,北宜高石碇聯絡道,新北市石碇區,121.6429359,25.008627,
71190,北宜高石碇聯絡道,新北市石碇區,121.6458833,25.008317,
71189,文山煤礦,台陽幹43B號電桿對面,121.6771921,25.010637,
71188,文山煤礦,台陽幹43B號電桿旁,121.6769293,25.010619,
71187,孔子廟,石碇埔102號,121.6711733,25.005513,
71186,孔子廟,石碇埔92號,121.6712484,25.005406,
71185,天道清修院,新北市汐止區勤進路,121.668506,25.047347,
71184,五坑,候車亭,121.6953373,25.021872,
71183,五坑,候車亭,121.695609,25.022123,
71182,小金瓜寮,新北市石碇區北宜幹410,121.655765,24.944811,
71181,大溪墘,蚯蚓坑4號,121.6926041,25.006564,
71180,大溪墘,蚯蚓坑5號,121.6927597,25.00651,
71179,八分寮,北深路一段87號,121.6361654,25.01063,
71178,土庫尖路口,台北市北投區,121.6400167,25.010633,
71177,深美橋,北深路三段13-1號對面,121.6100317,25.00107,
71176,風格山莊,台北市北投區,121.6283167,25.017017,
71175,青山雄觀,0,121.6255894,25.015014,
71174,昇高橋,台北市北投區,121.6211167,25.0013,
71173,旺耽,台北市北投區,121.6263,25.002767,
71172,大坪,台北市北投區,121.6306,25.0186,
71171,土庫尖,台北市北投區,121.63545,25.017367,
71170,一鄰路口,新北市三芝區,121.4808333,25.2523,
71169,福安居,文山路二段30巷口右側30公尺,121.615986,24.998836,
71168,福安居,文山路二段30巷口斜對面20公尺,121.6169638,24.998872,
71167,萬順寮,北深路三段212號,121.60129,25.00387,
71166,華藏教學園區,台北市北投區,121.61455,24.9788,
71165,健順養護中心,台北市北投區,121.6155833,24.982083,
71164,烏月二,新北市深坑區烏月路8號,121.633125,25.007963,
71163,烏月一,台北市北投區,121.6325,25.006267,
71162,阿柔洋,文山路三段53-1號對面,121.6119481,24.998211,
71161,阿柔洋,文山路三段53-1右側,121.611755,24.99799,
71160,往北宜高石碇聯絡道,新北市深坑區,121.6027,25.000167,
71159,往木柵動物園,新北市深坑區,121.6002,25.001917,
71158,再興橋,台北市北投區,121.6208667,24.985733,
71157,石媽祖路口,台北市北投區,121.6173833,24.98875,
71156,王軍寮,台北市北投區,121.6179833,24.98465,
71155,木見腳坑土地公廟,台北市北投區,121.6094833,24.994683,
71154,文山路三段,阿柔洋60-1號右側10公尺處,121.6091801,24.998607,
71153,文山路三段,阿柔洋60-1號右側10公尺,121.6091103,24.998437,
71152,大崙腳,台北市北投區,121.615,24.994517,
71151,大崙尾,台北市北投區,121.6145667,24.975283,
71150,炮子崙,台北市北投區,121.60625,24.988833,
71149,向天橋,台北市北投區,121.6212667,24.987917,
71148,正洋加油站,台北市北投區,121.6135167,24.997067,
71147,天龍宮,台北市北投區,121.6078667,24.998733,
71146,中正橋,台北市北投區,121.6130833,25.001583,
71145,萬家香,台北市北投區,121.6075833,24.991733,
71144,深坑區公有市場,台北市北投區,121.61525,25.00125,
71143,深坑消防隊,文山路一段67號對面,121.6274888,25.002557,
71142,深坑消防隊,文山路一段67號,121.6275559,25.002337,
71141,烏月路口,文山路一段28號右側20公尺,121.6305868,25.005201,
71140,烏月路口,文山路一段28-1號對面,121.6308483,25.005168,
71139,昇高活動中心,台北市北投區,121.6278333,25.004767,
71138,昇高坑口,文山路一段64號旁,121.6232469,25.000673,
71137,昇高坑口,文山路一段62巷口右側對面20公尺,121.6232389,25.000428,
71136,往北宜高石碇聯絡道,新北市深坑區,121.6277,25.0025,
71135,往木柵動物園,新北市深坑區,121.6252,25.001333,
71134,文山路一段31巷,文山路一段31巷口對面,121.62934,25.003953,
71133,文山路一段31巷,文山路一段31巷口,121.6294254,25.003855,
71132,萬壽山莊,台北市北投區,121.60175,25.00925,
71131,居正山莊,台北市北投區,121.5979,25.006433,
71130,外大坑,台北市北投區,121.6011167,25.007983,
71129,大坑土地公廟,台北市北投區,121.60555,25.012867,
71128,大坑,台北市北投區,121.6094167,25.016483,
71127,三腳木,台北市北投區,121.61465,25.014833,
71126,廖厝,台北市北投區,121.6403167,25.108983,
71125,瑞士山莊,新北市汐止區瑞松街150巷1,121.647495,25.109312,
71124,柯子林,台北市北投區,121.6320667,25.114233,
71123,金明山下,台北市北投區,121.627,25.1167,
71122,汐萬路三號橋,台北市北投區,121.6276563,25.116437,
71121,汐萬路三段209號,新北市汐止區汐萬路三段209,121.642573,25.09981,
71120,北港分校,新北市汐止區汐萬路三段252,121.644913,25.10501,
71119,毛刷廠,台北市北投區,121.644,25.103667,
71118,鄉友街口,台北市北投區,121.6687419,25.081064,
71117,埤內,新北市汐止區鄉長路二段80,121.665087,25.085945,
71116,春之霖社區,台北市北投區,121.6632015,25.07918,
71115,汐止火車站(公園),新北市汐止區,121.6630833,25.069,
71114,吉祥街口,台北市北投區,121.6672453,25.081296,
71113,玉泉宮後山路口,台北市北投區,121.6654443,25.085836,
71112,玉泉宮,台北市北投區,121.6646667,25.079967,
71111,大慶原鄉社區,台北市北投區,121.6681187,25.082972,
71110,建業樓,台北市北投區,121.6394669,25.075398,
71109,保新街口,台北市北投區,121.687367,25.07115,
71108,伯爵街53巷口,台北市北投區,121.6383334,25.080814,
71107,伯爵街52巷口,新北市汐止區伯爵街52巷,121.638323,25.080803,
71106,伯爵街47巷口,台北市北投區,121.6378767,25.07941,
71105,伯爵街39巷口,台北市北投區,121.6385956,25.078535,
71104,石門坑福德宮,新北市汐止區汐平路一段172,121.688816,25.066924,
71103,水都社區,新北市汐止區工建路106號,121.6386264,25.063563,
71102,台灣銀行,台北市北投區,121.651376,25.064079,
71101,東方鴻社區,台北市北投區,121.6636667,25.068183,
71100,鮕代坑街,台北市北投區,121.6485833,25.08825,
71099,蓬萊山莊,台北市北投區,121.64375,25.079583,
71098,福德一路141巷口,台北市北投區,121.6368019,25.066991,
71097,連峰街口,台北市北投區,121.64525,25.080717,
71096,姜子寮路口,新北市汐止區北31鄉道,121.696188,25.063649,
71095,姜子寮,台北市北投區,121.7096833,25.06315,
71094,東山國小,新北市汐止區汐平路二段76號,121.700393,25.059613,
71093,東山派出所,新北市汐止區汐平路二段70號,121.69899,25.060816,
71092,明園山莊,新北市汐止區汐萬路二段63號同向,121.6493141,25.08239,
71091,明園山莊,新北市汐止區汐萬路二段65號同向,121.6488425,25.082525,
71090,頂石硿仔,新北市汐止區,121.7095047,25.058129,
71089,孝友別墅,新北市汐止區汐萬路一段357號前,121.6498258,25.077869,
71088,汐平路二段88號口,新北市汐止區汐平路二段90號,121.702854,25.054113,
71087,天峰谷,新北市汐止區汐平路二段105,121.710795,25.057913,
71086,仁愛橋,新北市汐止區汐平路二段90-2,121.703608,25.052014,
71085,川口,新北市汐止區汐萬路一段401號前,121.6493127,25.079195,
71084,川口,新北市汐止區汐萬路一段409號對面,121.6492621,25.079523,
71083,大圓山寺,新北市汐止區汐平路二段62,121.697117,25.061944,
71082,大圓山寺路口,新北市汐止區汐平路二段62號,121.697008,25.061955,
71081,土巷口,新北市汐止區汐萬路二段114號對面,121.6480657,25.084783,
71080,土巷口,新北市汐止區汐萬路二段114號前,121.6482106,25.084895,
71079,土地公廟,台北市北投區,121.6981833,25.062567,
71078,中國貨櫃,台北市北投區,121.6789491,25.080119,
71077,秀峰中學,忠孝東路225號右側,121.6622637,25.066866,
71076,興樺汽車,新北市汐止區瑞松街28號,121.645449,25.105936,
71075,廣修禪寺,台北市北投區,121.6343667,25.11295,
71074,夢湖路口,台北市北投區,121.6414167,25.1085,
71073,柯子林峽谷,台北市北投區,121.6391418,25.108863,
71072,孩子公園,台北市北投區,121.60131,25.116904,
71071,江北橋,台北市北投區,121.6549333,25.069383,
71070,同心亭,新北市汐止區五指山產業道路,121.59935,25.114684,
71069,八連溪谷公園,台北市北投區,121.6227857,25.109844,
71068,馥記山莊,台北市北投區,121.665952,25.057249,
71067,環山路口,台北市北投區,121.6596333,25.059867,
71066,踏翠亭,台北市北投區,121.6771833,25.039767,
71065,聖德宮,台北市北投區,121.6637998,25.054767,
71064,研樓社區,新北市汐止區,121.634607,25.039021,
71063,秀峰國中,忠孝東路208號對面候車亭,121.6618148,25.066422,
71062,秀峰中學(新台五路),新北市汐止區新台五路二段18號,121.660977,25.065257,
71061,伯爵街12巷口,台北市北投區,121.6411622,25.077019,
71060,伯爵街10巷口,台北市北投區,121.6427648,25.078534,
71059,汐止行政中心,新北市汐止區新台五路一段280號,121.6590933,25.06441,
71058,日月光社區Ｄ區,新北市汐止區,121.6368653,25.074445,
71057,日月光社區Ｄ區,台北市北投區,121.6368653,25.074445,
71056,日月光社區,新北市汐止區,121.6374395,25.075614,
71055,日月光社區,台北市北投區,121.6374395,25.075614,
71054,崇義高中,新北市汐止區康寧街樟江橋左20M對面,121.6447029,25.075879,
71053,環球貨櫃,台北市北投區,121.6825,25.0725,
71052,茄苳里活動中心,台北市北投區,121.6708829,25.068836,
71051,拱北殿路口,新北市汐止區汐萬路三段與八連路一段530巷口,121.6433067,25.090791,
71050,北港國小(二),汐萬路二段335巷口,121.64479,25.090384,
71049,北港國小(二),汐萬路二段335巷對面,121.64479,25.090384,
71048,鵠鵠崙產業道路,台北市北投區,121.6982833,25.0502,
71047,臨時站,台北市北投區,121.7031667,25.054667,
71046,瑞松街146號,新北市汐止區瑞松街,121.645522,25.109937,
71045,茄安街口,台北市北投區,121.6708829,25.068836,
71044,姜子寮展望台,新北市汐止區汐平路二段107,121.712303,25.052998,
71043,保福橋頭,台北市北投區,121.6721667,25.0808,
71042,汐平路一段170號路口,新北市汐止區汐平路一段166-,121.68972,25.066457,
71041,小坑路口,新北市汐止區汐平路二段28,121.692877,25.066524,
71040,大圓山寺,新北市汐止區汐平路二段62,121.697117,25.061944,
71039,鹽水洞,台北市北投區,121.6602167,25.076276,
71038,獅頭山,新北市汐止區鄉長路二段169,121.662995,25.085131,
71037,崇德國小,台北市北投區,121.6690777,25.069826,
71036,昇新製衣,台北市北投區,121.6422738,25.09887,
71035,汐止站,鄉長路一段21號旁,121.6651195,25.074753,
71034,母懿堂二,台北市北投區,121.6436667,25.0925,
71033,母懿堂,台北市北投區,121.6436667,25.0925,
71032,慈惠堂,新北市汐止區汐萬路三段66號,121.6442517,25.094281,
71031,慈惠堂,新北市汐止區汐萬路三段21號,121.6444475,25.094405,
71030,堪農山莊,新北市汐止區汐萬路三段199巷口對面,121.6420523,25.09722,
71029,堪農山莊,新北市汐止區汐萬路三段199號旁,121.6422722,25.097152,
71028,烘內派出所,新北市汐止區汐萬路二段230號對面,121.6466174,25.088231,
71027,烘內派出所,新北市汐止區汐萬路二段232號同向,121.6467886,25.088144,
71026,烘內,新北市汐止區汐萬路三段252巷1號,121.6439911,25.104621,
71025,烘內,新北市汐止區汐萬路三段252巷7號對面,121.6441372,25.104614,
71024,烘下,新北市汐止區汐萬路三段250巷口,121.6420469,25.09893,
71023,烘下,新北市汐止區汐萬路三段250巷口對面,121.6421891,25.098663,
71022,拱北殿路口,新北市汐止區汐萬路三段與八連路一段530巷口對面,121.643466,25.090894,
71021,汐萬路三段,新北市汐止區汐萬路三段31巷口,121.6440532,25.093215,
71020,四川橋,新北市汐止區汐萬路三段252巷27號,121.6448885,25.105075,
71019,四川橋,新北市汐止區汐萬路三段252巷27號對面,121.6449638,25.105071,
71018,北港國小,新北市汐止區汐萬路二段333號前,121.6451958,25.090004,
71017,北港國小,新北市汐止區汐萬路二段275對面,121.64572,25.089498,
71016,月牙泉,新北市汐止區汐萬路三段217巷口,121.6438226,25.103052,
71015,月牙泉,新北市汐止區汐萬路三段217巷對面,121.6437904,25.103162,
71014,拱北殿,新北市汐止區八連路一段530巷,121.641781,25.093532,
71013,雙溪口,台北市北投區,121.6296166,25.099946,
71012,福興宮自強育樂中心,台北市北投區,121.6404876,25.08383,
71011,福德一路口,汐止市福德一路與康寧街口,121.6403612,25.07442,
71010,廖厝,台北市北投區,121.6343753,25.095074,
71009,第四公墓,台北市北投區,121.6286621,25.103459,
71008,信通橋,台北市北投區,121.6280349,25.108701,
71007,明智橋(慈惠堂),台北市北投區,121.6285508,25.106625,
71006,石潭橋,台北市北投區,121.63873,25.093285,
71005,水晶山莊,台北市北投區,121.6397728,25.086126,
71004,仁愛路200巷口,台北市北投區,121.6646122,25.06581,
71003,大國民社區,台北市北投區,121.6639306,25.066412,
71002,八連變電所,台北市北投區,121.6408778,25.080917,
71001,八連路二段309巷口,台北市北投區,121.632,25.097117,
71000,八連分校,台北市北投區,121.6298667,25.1007,
70999,樟樹二路口,台北市北投區,121.6396592,25.063241,
70998,電力公司,新北市汐止區汐萬路一段236號同向,121.6515922,25.072858,
70997,電力公司,新北市汐止區新北市汐止區汐萬路一段236號,121.6516651,25.07298,
70996,凱旋大地,新北市汐止區康寧街885巷口對面,121.6484555,25.07609,
70995,康寧街口,台北市北投區,121.6526,25.071483,
70994,孝友別墅,新北市汐止區汐萬路一段418巷口,121.6500076,25.077925,
70993,自來水公司,台北市北投區,121.6386167,25.059367,
70992,江北橋頭,新北市汐止區汐萬路一段17號,121.655982,25.067442,
70991,江北橋頭,新北市汐止區汐萬路一段20號,121.6559524,25.067698,
70990,江北社區,新北市汐止區汐萬路一段81號對面,121.65464,25.06994,
70989,江北社區,新北市汐止區汐萬路一段81號對面,121.65474,25.07009,
70988,汐萬路一段,汐萬路一段130號前,121.6535172,25.07123,
70987,台電服務處,文昌路46號,121.651538,25.072924,
70986,台電服務處,文昌路46號,121.651717,25.072919,
70985,工建路口,台北市北投區,121.6403833,25.063083,
70984,土地公廟,新北市汐止區汐萬路一段269號對面,121.6499092,25.075161,
70983,土地公廟,新北市汐止區汐萬路一段288號同向,121.6501016,25.075099,
70982,靜修禪院,台北市北投區,121.6597333,25.061667,
70981,博士社區,台北市北投區,121.6369231,25.083042,
70980,研究苑社區,新北市汐止區,121.6333333,25.041083,
70979,明峰康寧站,台北市北投區,121.6378833,25.072633,
70978,宏觀社區,新北市汐止區,121.6329167,25.0405,
70977,伯爵街59巷口,台北市北投區,121.6388705,25.081945,
70976,伯爵山莊一,"康寧街753巷同向(NID修正,此站位裁撤)",121.639275,25.073847,
70975,白雲山莊,新北市汐止區,121.6330614,25.039788,
70974,北港溪口,台北市北投區,121.6501667,25.077033,
70973,建成路口,台北市北投區,121.6651167,25.0723,
70972,招呼站,新北市汐止區汐萬路一段,121.649812,25.076239,
70971,招呼站,新北市汐止區汐萬路一段343巷13弄11號對面,121.6501391,25.076614,
70970,向日葵社區,新北市汐止區,121.6664333,25.074333,
70969,向日葵社區,台北市北投區,121.6664333,25.074333,
70968,崇義高中,新北市汐止區康寧街樟江橋左20M對面,121.6447029,25.075879,
70967,南港橋頭,新北市汐止區,121.6212333,25.053317,
70966,汐止火車站(忠孝東路),忠孝東路265號,121.663358,25.067993,
70965,光復街,台北市北投區,121.6389316,25.058235,
70964,北山里福德宮,台北市北投區,121.6220892,25.066603,
70963,秀峰路口,新北市汐止區仁愛路24號,121.659896,25.062903,
70962,福安街口,新北市汐止區仁愛路143號,121.663504,25.064336,
70961,新昌圖書館,仁愛路318號,121.6645489,25.06771,
70960,金龍活動中心,台北市北投區,121.6308418,25.071003,
70959,芳園街,新北市汐止區,121.6266333,25.039983,
70958,秀峰國小,新北市汐止區仁愛路93-111號,121.662293,25.063347,
70957,汐止區行政中心(仁愛路),仁愛路23號對面,121.6591675,25.06382,
70956,汐止區公所(仁愛路),新北市汐止區仁愛路10號,121.659268,25.063856,
70955,水碓,仁愛路178號,121.6649754,25.066118,
70954,新興路口,台北市北投區,121.657567,25.062091,
70953,新興路20號,台北市北投區,121.6564007,25.064694,
70952,汐碇路口,台北市北投區,121.6540371,25.058973,
70089,捷運木柵站,台北市文山區木柵路三段51號,121.5664864,24.988558,
70088,木柵動物園,台北市文山區,121.5810333,24.999167,
70087,萬壽橋頭(新光路),台北市文山區羅斯福路六段22號,121.5398039,24.999396,
70086,指南路口,保儀路82號對面,121.5686525,24.98737,
70085,木柵站,木柵路二段81號,121.5610578,24.988827,
70084,木柵站,木柵路二段122號,121.5610632,24.988696,
70083,香榭花都,台北市南港區,121.6241735,25.03902,
70082,林森市場,台北市南港區,121.6238333,25.039,
70081,南港站,台北市南港區重陽路69號,121.597366,25.056316,
70080,捷運南港展覽館站(經貿一路),南港路與經貿一路16號,121.6197158,25.056329,
70079,香檳新村,臺北市成福路84號,121.5865361,25.043747,
70078,香檳新村,臺北市成福路82號對面,121.5866541,25.04382,
70077,聯合醫院忠孝院區(成福),臺北市成福路34號對面,121.5860211,25.045652,
70076,忠孝醫院(成福),成福路16號同向,121.5860309,25.045625,
70075,北興宮,台北市南港區成福路269號,121.59042,25.037385,
70074,北興宮,台北市南港區成福路269巷同向,121.590509,25.037357,
70073,南港二期園區F棟,台北市南港區園區街南軟二期園區F棟門口,121.61278,25.05901,
70072,捷運東湖站(南湖高中),臺北市康寧路三段265號,121.6115718,25.067086,
70071,瓏山林社區,台北市北投區,121.624,25.078583,
70070,瓏山林社區,台北市北投區,121.624,25.078583,
70069,汐湖橋口," 新北市汐止區",121.6180092,25.067276,
70068,汐湖橋口," 新北市汐止區",121.6180092,25.067276,
70067,忠一街,台北市北投區,121.620883,25.074067,
70066,臺北花市(港墘),港墘路149號同向,121.575354,25.077432,
70065,湖田國小,竹子湖路17-2號對面,121.538591,25.169977,
70064,海芋大道,竹子湖路56-7號對面,121.53305,25.1757,
70063,第一展望,台北市北投區紗帽路84號同向,121.54442,25.14231,
70062,中央南大興街口,中央南路一段134號至138號,121.500952,25.129786,
70061,關渡醫院,台北市北投區,121.46725,25.120833,
70060,慈濟志業中心,台北市立德路慈濟志業中心北側,121.4715738,25.123722,
70059,立德路,臺北市立德路慈濟志業中心北側,121.471661,25.124271,
70058,大愛電視台,台北市北投區立德路63號,121.471361,25.123546,
70057,福德里,新北市淡水區,121.4654667,25.125483,
70056,捷運關渡站,台北市立功街55巷,121.4671513,25.125116,
70055,自立路口,自立路中央北路四段路口停車亭,121.4653974,25.126092,
70054,自立路口,台北市北投區自立路中央北路四段路口候車亭對面,121.465327,25.126344,
70053,大華柏園,稻香路168-170號前,121.48817,25.14398,
70052,大華柏園,稻香路187號前,121.4886725,25.143631,
70051,振興醫院,台北市北投區,121.5211667,25.117333,
70050,兒童新樂園,台北市士林區承德路士商路口東側150公尺(原公車處場站對面),121.51511,25.0962,
70049,捷運士林站(中正),中正路521號,121.5260343,25.095233,
70048,新光醫院,0,121.521197,25.096326,
70047,新光醫院,台北市士林區,121.5211333,25.096383,
70046,天和公園,台北市北投區天母東路69巷11-8號前,121.533831,25.119561,
70045,天東站,台北市士林區東山路110巷2號同向,121.5393039,25.113168,
70044,東方寺,台北市士林區永公路245巷25號對向,121.55887,25.12356,
70043,大興山莊,台北市士林區永公路245巷,121.55779,25.12251,
70042,故宮博物院,至善路二段150號北側,121.550337,25.100386,
70041,五指山森林公園,台北市北投區,121.6043333,25.125917,
70040,陽明醫院,台北市士林區,121.5321667,25.104333,
70039,松山高中,基隆路一段133號對向,121.5660233,25.044159,
70038,雙園街口,艋舺大道39巷2號對面,121.4939553,25.031231,
70037,青年公園(國興),國興路24號對面,121.5084632,25.024182,
70036,艋舺大道,艋舺大道100號,121.5040344,25.033512,
70035,萬華車站,艋舺大道172號,121.5008257,25.032769,
70034,萬華車站,艋舺大道190號對面,121.500165,25.033053,
70033,雙園街口,艋舺大道39巷2號對面,121.4941239,25.030838,
70032,西園26服飾基地,新北市萬華區西園路二段34號,121.497278,25.031761,
70031,時報大樓,艋舺大道312號對面,121.4971434,25.033167,
70030,時報大樓,艋舺大道300號,121.4974404,25.03294,
70029,艋舺大道,艋舺大道81號,121.5035414,25.033661,
