id,name,address,lon,lat,version
405,頂湖,地標同向(向南),121.530112,25.15631173,0
41,大業路二,大業路368號同向(向北),121.49742,25.12909,0
410,花開富貴,中正路485號同向(向南),121.53367,24.98182,0
412,振興醫院,振興街21號同向(向北),121.5223,25.11794,0
414,復興中學,中和街296號同向(向南),121.4999929,25.14068911,0
416,復興崗,中央北路二段227號同向(向南),121.4923517,25.13807076,0
424,港墘,港墘路77號同向(向北),121.5778251,25.08068537,0
426,濱湖大第,康寧街680號同向(向南),121.6374684,25.07246082,0
427,無尾崙,地標同向(向南),121.5273248,25.15228087,0
429,華江站,環河北路二段250巷56弄同向(向東),121.4889137,25.03228741,0
430,華南銀行,中山路1號同向(向西),121.4443313,25.16945776,0
431,華夏科技大學,忠孝街2之9號同向(向西),121.50937,24.983,0
433,華僑會館,泉源路26號同向(向南),121.5057796,25.13931402,0
434,立功立德路口,立功街96號同向(向南),121.47105,25.12549,0
437,貴子坑水土保持園區,秀山路46巷同向(向東),121.49262,25.14506,0
439,郵政訓練所,泉源路48號同向(向東),121.5097788,25.14102259,0
441,陽明大學(西安),西安街二165號同向(向南),121.5117,25.11928,0
442,陽明大學(東華),東華街19號同向(向北),121.51189,25.11965,0
3988,政大,萬壽路16弄2號(向東),121.5765513,24.98754912,0
446,隆盛里,雙溪路13號同向(向北),121.6468,25.01134,0
448,雅敘園,泉源路35巷同向(向西),121.5062464,25.14053914,0
45,大興街口,北投路二段5號同向(向北),121.499594,25.13042627,0
450,集應廟,稻香路147號同向(向南),121.4901214,25.14229575,0
453,慈后宮,崇仁路一段33號同向(向北),121.5013728,25.12750085,0
3980,武功國小(興隆),興隆路一段13號左側(向西),121.5401059,25.00429109,0
3978,中華路口,三重區新北大道1段125號(向東),121.48313062721,25.0613205010861,0
3984,安康車子路口,安康路二段269號對向(向北),121.5045812,24.95790333,0
454,慈航寺,中和街453之7號同向(向南),121.49679,25.14463,0
456,新北投,中和街28號同向(向南),121.5029856,25.13779086,0
457,新民國中,新民路10號同向(向南),121.50718,25.13936,0
459,敬老院,知行路75號同向(向南),121.4664182,25.11934571,0
4601,古亭國中,中華路二段461號同向(向西),121.5098376,25.02479555,0
4602,國興路口,中華路二段413號(向北),121.5084309,25.02572868,0
4603,中華南海路口,中華路二段343號(向北),121.5068331,25.027094,0
4604,南機場公寓,中華路二段309巷1號同向(向北),121.5053681,25.02866118,0
4605,廈安里,中華路二段171號同向(向北),121.5041896,25.03029039,0
4606,大埔街,中華路二段60號同向(向南),121.5045205,25.03217782,0
4607,聯合醫院和平院區,中華路二段33號同向(向北),121.5067011,25.03627448,0
4608,捷運西門站,中華路一段166號路側(向南),121.5078629,25.041656,0
461,源之鄉,新民路一段1巷8號同向(向南),121.50781,25.14134,0
4610,東吳大學城中校區,貴陽街一段233號對向(向西),121.50941,25.03918,0
4614,萬華分局,桂林路154號對向(向西),121.4980643,25.03861022,0
4615,桂林路,桂林路105號同向(向西),121.5008467,25.03852036,0
4616,漢口街,漢口街二84號(向東),121.50453,25.04626,0
4617,祖師廟(康定),康定路162號(向南),121.5018943,25.0395701,0
4619,萬華車站,康定路348號同向(向南),121.5010585,25.03486363,0
4620,青年公園(國興),國興路46號對面(向南),121.5072579,25.02515395,0
4621,三元街口,南海路75號同向(向西),121.5086123,25.029297,0
4622,果菜市場,萬大路479號同向(向北),121.497953,25.02030386,0
4623,光仁國小,萬大路433巷55號同向(向西),121.5000905,25.02123638,0
4624,青年路派出所,萬大路423巷11號同向(向西),121.5019485,25.02208849,0
4625,龍山寺(西園),西園路一段131號同向(向北),121.4996729,25.03777047,0
4627,華江高中(西園),西園路二段137號同向(向北),121.496242,25.029847,0
4628,西園29服飾基地,西園路二段34號對面候車亭(向北),121.49759,25.0324,0
4629,西園路二段,西園路二段217號同向(向北),121.4941737,25.02715329,0
4631,保德里,東園街171號同向(向北),121.4974304,25.02392583,0
4632,東園國小,東園街158號同向(向北),121.49798,25.02274,0
4633,環南市場,西藏路524號同向(向西),121.4931,25.0286,0
4634,華江高中(西藏),西藏路448號同向(向西),121.4961967,25.02907876,0
4635,萬華國中,西藏路210號同向(向西),121.49907,25.02952,0
4636,西藏路,西藏路252號同向(向西),121.5015488,25.02974063,0
4638,萬大路,萬大路65號同向(向北),121.500635,25.0308055,0
4639,西藏路口,萬大路179號同向(向北),121.5005812,25.02818137,0
4640,萬大國小,萬大路363號同向(向北),121.49976,25.02308,0
4641,青年公園(青年),青年路8號對向(向北),121.5062868,25.02596466,0
4642,青年新城,青年路34號同向(向北),121.5046278,25.02549073,0
4643,中正新城,青年路對向(向北),121.5032962,25.02479722,0
4644,青年路,青年路88號同向(向北),121.5027448,25.02308466,0
4645,世貿中心(莊敬),莊敬路168號(向南),121.56123,25.03113,0
4646,世貿中心(莊敬),莊敬路168號對向(向北),121.5613149,25.03123179,0
465,當代藝術館,長安西路86號同向(向東),121.51892,25.05036,0
468,聖人瀑布,至善路三段同向(向北),121.587897,25.125754,0
47,大磺嘴,泉源路(向西),121.5225,25.14257,0
471,運動公園,中正東路一段40號同向(向南),121.4524285,25.16232344,0
477,橋東,忠孝東路476號同向(向北),121.6663,25.07335,0
478,北投綠色圖書館,光明路323號同向(向北),121.5060354,25.13596345,0
480,實踐街口,承德路七段223號同向(向南),121.50638,25.11487,0
482,榮光新村(榮總東院),石牌路二段同向(向南),121.5226771,25.12028036,0
483,榮總,石牌路二段201號對向(向東),121.519759,25.11863357,0
485,榮總一,石牌路二段201號同向(向西),121.5215865,25.11924472,0
486,漢口中華路口,漢口街7號同向(向東),121.5082707,25.0452825,0
487,漾館時尚旅館,溫泉路68巷同向(向北),121.50471,25.13505,0
4612,一女中(貴陽),貴陽街一段(向東),121.5145351,25.03861145,0
488,福山抽水站,石碇鄉碇格路同向(向南),121.61729,25.04638,0
490,碧山路口,內湖路三段67號(向東),121.5916137,25.08615502,0
491,碧山巖(白石湖),碧山路碧山巖門口(向西),121.58787,25.09841,0
492,福安宮,公館路91號對向(向南),121.5046188,25.13064857,0
5,十信高中(北投),北投路二段大業路12號同向1(向北),121.49683,25.13423,0
500,綜合市場,石牌路二段46號同向(向東),121.5158082,25.11580057,0
50001,南京敦化路口(小巨蛋),南京東路三段上近敦化北路同向(向東),121.5485409,25.05172411,0
50003,西松國小,三民路5號同向(向北),121.56398,25.05283,0
50004,捷運南京復興站,南京東路三段上近復興北路同向(向東),121.5448115,25.05176645,0
50006,三民健康路口(西松高中),三民路29號同向(向北),121.5638473,25.05481494,0
50014,松山磚廠,南港路三段250號同向(向西),121.5843655,25.05244645,0
50015,中華賓士,南港路三段104號同向(向西),121.59,25.05356,0
50016,東明里,南港路二段220號同向(向西),121.5987504,25.0537528,0
50017,台肥新村,南港路二段78號同向(向西),121.6036135,25.05385654,0
50018,南港輪胎,南港路二段142號同向(向西),121.6008055,25.0534257,0
50019,南港高工,南港路一段247號同向(向東),121.60931,25.05476,0
50020,誠正國中,研究院路一段119號同向(向北),121.6158815,25.05141019,0
50023,胡適公園,研究院路二段130號對向(向北),121.6174839,25.03963354,0
50024,凌雲五村,研究院路二段226號對向(向北),121.6169517,25.03587207,0
50047,萬寧山莊,萬寧街163號對向(向西),121.5705571,25.00424371,0
50026,中研院,研究院路二段128號對向(向北),121.616556,25.04333515,0
50027,舊莊一站,舊庄路ㄧ段76號對向(向西),121.6189858,25.04095477,0
50029,舊莊國小,舊莊路一段161號同向(向西),121.6209837,25.03954114,0
50040,捷運西門站,中華路一段59號同向路側(向北),121.5082024,25.04112523,0
50041,捷運西門站,漢中街127號(向北),121.5074705,25.04203955,0
50042,臺北車站(鄭州),地標對向(向西),121.51764,25.04882,0
50046,華山公園(市民大道一),市民大道二段47號對向(向東),121.5286672,25.0464873,0
50048,萬芳國宅,萬寧街1號同向(向西),121.5653408,25.00349723,0
50050,世界山莊,軍功路188號對向(向東),121.56392,25.00526,0
50051,公務人員訓練處,地標對向(向西),121.5619947,25.0020353,0
50053,萬芳國小,萬和街6號同向(向西),121.5679231,25.00126923,0
50059,稻香市場,稻香路79號同向(向南),121.4895454,25.14086888,0
50061,集應廟,稻香路147號對向(向北),121.4902923,25.14235802,0
50062,大業中央北路口,中央北路一段184號同向(向東),121.4980202,25.13559689,0
50067,北藝大校門口,學園路臺北藝術大學入口處南側10公尺(向北),121.4660176,25.12956713,0
50072,南港公園,東新街170巷同向(向西),121.59264,25.04584,0
50074,香檳新村,成福路84號同向(向北),121.586704,25.0439376,0
50085,忠義新村,崇仁路一段92號對向(向北),121.5017756,25.12552173,0
50086,慈后宮,崇仁路一段8號同向(向南),121.5011176,25.1278803,0
50092,舊莊站,舊庄街一段10號對向(向北),121.6233248,25.0394543,0
50073,修德國小,東新街97號同向(向東),121.5902236,25.04635172,0
50094,舊莊公園,林森街1號對向(向南),121.6208139,25.04097252,0
50095,胡適國小,舊莊街一段12號對向(向北),121.6190381,25.04344894,0
50096,福山抽水站,研究院路二段11號對向(向北),121.61734,25.04642,0
50097,汐止後火車站,忠孝東路314號同向(向東),121.6645505,25.06910007,0
50105,興華路,興華路82號對向(向北),121.6056305,25.05703621,0
50106,園區街,園區街33號對向(向西),121.6126648,25.05907795,0
50005,南京建國路口,南京東路二段上近建國北路一段同向(向東),121.53632,25.0519328,0
50044,捷運北門站,塔城街5號南側(向北),121.5103809,25.04924633,0
50057,北投國小,中央北路一段2號同向(向北),121.50136,25.13361526,0
50052,萬芳派出所,萬美街一段89號對向(向西),121.5658925,25.0018,0
50028,舊莊,舊莊街二段3號對向(向北),121.62277,25.03833,0
50002,南京龍江路口,南京東路三段上近龍江路同向(向東),121.5402798,25.0518125,0
50021,南港水廠,研究院路二段1號(向北),121.6159492,25.04937901,0
50022,圓拱橋,研究院路二段7號同向(向北),121.615728,25.047462,0
50107,三重里,重陽路378號對向(向西),121.6109652,25.05990342,0
50108,下寮橋,研究院路四段159之1號同向(向北),121.59552,25.019163,0
50109,光明里,碇南路二段8號對向(向北),121.66621,25.03066,0
50110,茶葉製造示範場,舊庄街二段336號對向(向南),121.6637,25.02739,0
50121,濱湖大第,康寧街626號同向(向北),121.6375657,25.07213379,0
50124,捷運南港站,捷運南港站1號出口前(向東),121.6080475,25.05214103,0
50125,虎林街口,松隆路183號同向(向西),121.5757585,25.04860972,0
50131,永春國小,永吉路440號同向(向東),121.5781869,25.04534354,0
50156,世貿新城,松智路31巷同向(向北),121.56547,25.03081,0
50160,南京公寓(捷運南京三民),南京東路五段281號同向(向西),121.56518,25.05154,0
503,製片廠,中央北路二段369號同向(向東),121.4877029,25.13827472,0
50402,同興公園,同義街11巷5號同向(向北),121.4320382,25.05579621,0
50406,捷運泰山貴和站(明志路),明志路三段427號同向(向北),121.4209851,25.03292,0
50407,週美里一,新明路298巷290號前(向北),121.5820595,25.05622832,0
50409,大崁國小,大坎腳36之5號同向(向東),121.41876,25.1596,0
50416,民族路口,三民路242號(向北),121.4683379,25.08972124,0
50417,民生街口,中山ㄧ路287號同向(向北),121.4717468,25.0793704,0
50419,長榮路,長榮路685號同向(向北),121.4606387,25.0923306,0
50421,內湖運動公園,舊宗路二段(民權東路6段11巷巷口往南45公尺處)(向北),121.57483,25.06684,0
50422,安泰里,安泰街49巷巷口對面(向南),121.61746,25.074,0
50426,新湖行忠路口,新湖三路128號同向(向西),121.57789,25.0642,0
50428,週美里,新明路253號同向(向東),121.5828479,25.05609093,0
50429,週美里,新明路278號同向(向西),121.5827604,25.05620879,0
50430,新明路,新明路196號同向(向東),121.5854194,25.05722486,0
50431,三陽公司,新明路233號同向(向西),121.5874695,25.0582356,0
50432,潭美國小(新明),新明路22號同向(向西),121.5904086,25.06020617,0
50433,潭美國小(成功),向陽路、成功路二段橋下(向南),121.59107,25.0609,0
50434,潭美國小(成功),向陽路成功路二段橋下對面(向北),121.5912617,25.06122926,0
50435,石潭公園,地標同向(向西),121.59315,25.06242,0
50436,晉強公司,安康路121號同向(向西),121.59929,25.0630755,0
50437,安康路,安康路142號同向(向東),121.6011887,25.06313719,0
50438,安康路,安康路141號同向(向西),121.6013134,25.06328522,0
50439,蘆洲里,安康路60號同向(向東),121.5972045,25.06215197,0
50440,蘆洲里,安康路95號同向(向西),121.5975,25.06228,0
50443,民權隧道,民權東路六段467號同向(向西),121.6048395,25.0723674,0
50444,東湖社區,康樂街50號同向(向南),121.6184776,25.06922957,0
50445,康湖隧道口(白馬山莊),忠二街口(白馬山莊)對面(向北),121.62288,25.07715,0
50448,大湖公園,成功路5段170巷同向(向北),121.6052,25.0831,0
50449,金龍路口,金龍路23號同向(向東),121.5943239,25.08460125,0
50451,碧山路口,內湖路三段70號(向西),121.5915543,25.08619531,0
50500,將軍嶺,成功路二段367號同向(向北),121.58999,25.07373,0
50501,將軍嶺,成功路二段494號同向(向南),121.5897688,25.07343421,0
50503,團管區,金湖路328號之2同向(向西),121.6022164,25.07393182,0
50504,干城一村,金湖路179號對向(向西),121.599306,25.07945339,0
50511,西湖國中,地標對向(向南),121.56545,25.08514,0
50515,恕德家商,內湖路一段367號同向(向西),121.5696062,25.08208037,0
50518,菁山一,菁山路101巷20弄同向(向北),121.5576929,25.14519955,0
50519,土地公廟,地標同向(向北),121.56042,25.14954,0
50521,絹絲瀑布,菁山路101巷71弄同向(向北),121.5617952,25.15108,0
50523,天寶聖道宮,菁山路101巷82號同向(向西),121.5680329,25.16724599,0
50524,七星山,地標同向(向西),121.54291,25.17979,0
50525,頂湖,地標同向(向北),121.530313,25.15638367,0
50533,大崙尾山步道口,中社路二段129號對向(向北),121.5678312,25.10596871,0
50418,中山一路,中山一路204號同向(向西),121.47357,25.08077,0
50152,吳興國小(莊敬),松仁路227號同向(向西),121.5680489,25.02685576,0
50442,明湖國小(公共電視台),康寧路三段79號同向(向西),121.6105735,25.071115,0
504,銀光巷口,溫泉路銀光巷口(向東),121.51239,25.13655,0
50535,中央站,中社路一段同向(向北),121.56162,25.10754,0
50538,惇敘工商(泉源),地標對向(向北),121.52698,25.14416,0
506,鳳甲美術館,大業路282號同向(向北),121.4982103,25.12706811,0
50603,新泰公園,公園一路43號同向(向南),121.4431232,25.03539865,0
50605,聯邦社區,中華路二段143號同向(向北),121.4528699,25.05125656,0
50607,頭前國中,中原路33號對面(向西),121.45791,25.05449,0
50609,中平路,中平路63號同向(向北),121.44469,25.04472,0
50612,幸福中華路口,幸福路590號同向(向西),121.4533408,25.04938552,0
50614,台貿二村,化成路539號同向(向北),121.46508,25.06455,0
50615,化成路口,幸福東路55號同向(向東),121.46508,25.04937,0
50616,盲人重建院,中正路455號同向(向東),121.4421796,25.0338696,0
50617,建國一路,建國一路55號同向(向北),121.4345361,25.03010729,0
50618,貿商國宅,登林路76之6號對向(向東),121.43028,25.06943,0
50621,財元廣場,中華路二段20號同向(向東),121.45331,25.04474,0
50622,工商展覽中心,五權路14號同向(向西),121.4486908,25.06505486,0
50623,管理中心,五工路95號同向(向東),121.45763,25.06352,0
50625,龍安大第,龍安路331號同向(向西),121.4221636,25.01933187,0
50626,光華國小,龍安路487巷同向(向南),121.4255817,25.01817194,0
50628,士林區行政中心(基河),士商路258號對向(向西),121.5204546,25.09297967,0
50629,劍潭,中山北路四段67號(向北),121.5243993,25.08076627,0
50630,銘傳大學,中山北路五段260號同向(向北),121.52663,25.08697,0
50631,士東國小,中山北路340號對向(向北),121.52594,25.11150932,0
50632,賴厝,中山北路六段431號同向(向南),121.5270191,25.11416943,0
50633,士林電機(中山德行路口),中山北路六段77同向(向南),121.5246,25.10548,0
50634,天母,中山北路七段171號同向(向南),121.5324849,25.12426558,0
50635,天母廣場,中山北路七段27號同向(向北),121.53084,25.11927,0
50636,克強游泳池,中山北路六段210號同向(向南),121.5250351,25.10831235,0
50638,天母新村,中山北路七段72號(向北),121.5315658,25.121299,0
50639,士林簡易庭,重慶北路四段58號同向(向北),121.51296,25.08154,0
50640,葫東重慶路口,重慶北路四段180號同向(向北),121.51196,25.08435,0
50641,承德路七段,承德路七段141號同向(向南),121.5088819,25.11257656,0
50643,百齡里,華齡街前港街路口北側10公尺(向北),121.51936,25.08518,0
50644,前港公園,華齡街166號旁(向南),121.51941,25.08657,0
50646,天北站,天母北路89號同向(向北),121.5266532,25.12292985,0
50647,三玉宮,天母東路1之7號同向(向西),121.5311071,25.11823857,0
50648,天玉里,天母北路58號同向(向南),121.5265878,25.1210873,0
50649,職能發展學院二,中山東路116號同向(向北),121.5393498,25.11353174,0
50650,忠孝新村,德行東路393巷對向(向北),121.5398,25.1112,0
50651,國立科教館,士商路189號同向(向北),121.5172883,25.09515596,0
50652,天母棒球場(士東),士東路134號對向(向西),121.53231,25.11265,0
50653,忠誠路口,天母東路78號同向(向東),121.53533,25.11807,0
50654,石油新村,德行東路37號同向(向西),121.5262961,25.1070703,0
50655,天母國小,天母北路2之3號同向(向南),121.5261581,25.11895071,0
50657,天母國中,天母東路116號同向(向東),121.53707,25.11807,0
50658,蘭雅新城,忠誠路一段159號同向(向西),121.5297001,25.10702972,0
50659,德行忠誠路口,德行東路149號同向(向東),121.52965,25.10812,0
50660,忠義新城,德行東路99號同向(向西),121.5279725,25.10762151,0
50662,陽明天主堂,華岡路2號陽明天主堂對面(向東),121.54379,25.13847,0
50663,聯合醫院陽明院區,雨聲街105號同向(向西),121.5311514,25.10578283,0
50664,芝山國小,德行東路324號對向(向西),121.53716,25.11047,0
50674,指南山莊,萬壽路15號對向(向東),121.5786011,24.9889796,0
50667,捷運芝山站(福國),福華路126號同向(向西),121.5240749,25.10220572,0
50671,萬壽橋頭(秀明),秀明路二段35號同向(向西),121.5745992,24.99192504,0
50672,捷運動物園站,新光路一段57號同向(向北),121.5801562,24.9985705,0
50669,萬壽橋頭(新光),新光路一段146號同向(向北),121.5738499,24.99283768,0
50637,台北美國/日僑學校,中山北路六段746號同向(向北),121.52816,25.11569,0
50610,新泰游泳池,"新泰路480號同向(NID修正,此站位裁撤)",121.44252,25.04553,0
50681,木南公園,木新路二段77號同向(向北),121.570622,24.98551,0
50683,久康街口,秀明路25號同向(向西),121.564033,24.98956911,0
50685,聯合醫院婦幼院區一,南昌路一段114號同向(向南),121.5180746,25.02990059,0
50687,臺大醫院,中山南路與徐州路交叉口東南側候車亭(向南),121.5184144,25.04249755,0
50688,行政院,中山北路一段20號同向(向南),121.51976,25.04656,0
50691,小南門,中華路一段89號同向(向北),121.5073666,25.03821366,0
50720,寶興街,寶興街93號同向(向東),121.4943587,25.02579874,0
50736,龍山國中,南寧路50號對向(向北),121.5042542,25.03583407,0
50803,福和橋,成功路一段111號同向(向北),121.5269278,25.00214652,0
50804,福和國中,水利路83號同向(向西),121.5215646,25.00330376,0
50805,永利路,永利路39號同向(向西),121.5188342,25.00550237,0
50809,中正橋頭,永和路二段322號同向(向北),121.5162239,25.01604284,0
50810,莊敬路,莊敬路49像29弄2號同向(向西),121.5015349,25.00614779,0
50811,永安市場,安樂路457號對向(向北),121.51445,25.00506,0
50814,中和第一分局,南山路47號同向(向北),121.502059,24.99834193,0
50817,連城路口,景平路589號同向(向西),121.4974937,25.00061392,0
50818,華中橋,景平路722號同向(向北),121.4966902,25.00299868,0
50820,德光路,德光路18號同向(向西),121.4700635,25.00413704,0
50821,德光路,德光路9號同向(向東),121.4702737,25.0040587,0
50822,民德路,德光路109號同向(向北),121.4685048,25.00336415,0
50823,民德路口,民德路61號同向(向北),121.46895,25.00154,0
50824,自強國小,民德路162號對向(向北),121.46864,24.99984,0
50828,錦和路,錦和路182號同向(向南),121.4900093,24.9953611,0
50829,中和站,錦和路199號同向(向東),121.4909948,24.98982846,0
50830,圓通路305巷,圓通路307號對面(向西),121.4934433,24.991,0
50831,圓通路口,圓通路84號對向(向北),121.50001,24.99699,0
50833,捷運景安站,景平路510號同向(向西),121.50408,24.99373,0
50834,景新街口,景安路90號同向(向南),121.505555,24.99601448,0
50835,景新街口,景安路121號同向(向北),121.5057619,24.99631,0
50839,宜安路,宜安路77號對向(向西),121.5112044,24.99729519,0
50840,南華路口,安平路568號同向(向北),121.5017997,24.99530951,0
50841,大同育幼院,圓通路128號同向(向北),121.49861,24.9957,0
50843,力行里,圓通路273號同向(向北),121.4957956,24.99316917,0
50845,三介廟,景新街452號同向(向南),121.5132354,24.98799945,0
50846,三介廟,景新街457號同向(向北),121.5132017,24.98828945,0
50848,景平路大勇街口,景平路200號對向(向東),121.5177454,24.99182396,0
50675,國關中心,萬壽路燈桿編號12號對向(向西),121.58023,24.98929,0
50850,秀山里,景平路2號同向(向西),121.52499,24.99049,0
510,熱海大飯店,光明路258號同向(向北),121.5089595,25.13659185,0
511,稻香市場,稻香路79號對向(向北),121.489669,25.14058716,0
52,中央北路,中央北路四段178號同向(向南),121.4751063,25.1329237,0
525,龍安大第,台北市建國北路同向(向東),121.4222103,25.01929167,0
536,磺溪,行義路70號同向(向北),121.52801,25.12613,0
539,蘭雅國中,忠誠路二段25號對向(向南),121.5304,25.10963,0
544,關渡自然公園,關渡路56號同向(向南),121.4691522,25.12072326,0
545,關渡里,知行路314號同向(向南),121.466867,25.12271001,0
50842,力行社區,圓通路196號同向(向西),121.4963978,24.99444559,0
50844,中和教會,景平路243號同向(向東),121.5088987,24.99288469,0
53,中央北路三段,中央北路三段185號同向(向南),121.4822037,25.13709673,0
50676,政大清境社區,萬壽路電桿編號&quot;七張至深坑線&quot;038號對向(向西),121.58733031443,24.9895918327333,0
50677,綠野山莊,政大一街與萬壽路交叉口右前側(向北),121.58763289038,24.9881804824337,0
5441,五分社區,東湖路47號同向(向西),121.6136419,25.06886737,0
546,關渡站,知行路316巷70號(向南),121.469965,25.12217,0
547,關渡宮,知行路2號同向(向南),121.4649766,25.11819,0
55001,福德廟(石牌),石牌路二段362號同向(向西),121.525261,25.12357001,0
55004,榮總一,石牌路二段201號同向(向西),121.5205978,25.11893086,0
55005,三重里,松河街重陽路口東北側50公尺(向北),121.6111,25.06052,0
55009,岩山里一,仰德大道一段19號對向(向北),121.53704,25.10344,0
55011,擷翠新村,永公路351號對向(向東),121.56344,25.12159557,0
55012,公館里,永公路430巷口(向北),121.56473,25.12663,0
55013,東方寺,永公路245巷24號同向(向北),121.55896,25.12353,0
55017,文林國小,文林北路200號北側候車亭旁(向北),121.51507,25.10754,0
551,關渡國中(關渡醫院),知行路220號同向(向北),121.4672909,25.12111484,0
553,關渡碼頭,關渡碼頭地標同向(向南),121.46232,25.12064,0
56,中央南路,中央南路一段45號(向北),121.5014192,25.13224662,0
560,小北街,文林路261號(向南),121.52674,25.09085,0
56079,木柵國小,秀明路一段221號同向(向西),121.5699829,24.9917563,0
56080,華夏六村,秀明路一段99號同向(向北),121.5666171,24.9906931,0
56088,小坑口,指南路二段223號同向(向西),121.579612,24.98623991,0
56089,三角公園,指南路三段26巷對向(向北),121.5799456,24.98350922,0
56090,樟山寺一,指南路三段同向(向北),121.5805283,24.97417753,0
56092,天恩宮,指南宮三段38巷37之2號對向(向北),121.59178,24.96774,0
56095,涼亭站,指南路三段40巷同向(向北),121.5972576,24.96603131,0
56096,圓山,地標同向(向北),121.5994802,24.96693267,0
56098,世新大學,木柵路一段17巷1號同向(向西),121.54401,24.98858,0
56099,復興派出所,木柵路一段71號同向(向西),121.5467111,24.98702312,0
561,三玉宮,天母東路6號同向(向東),121.5308437,25.118085,0
56100,考試院,試院路1號同向(向西),121.54959,24.9874,0
56101,溝子口,木柵路一段217號同向(向西),121.551783,24.98782321,0
570,台北美國/日僑學校,中山北路六段765號同向(向南),121.52797,25.11588,0
56097,貓空站(小天空步道),指南宮三段40巷同向(向南),121.59534,24.96784,0
56104,再興中學,木柵路二段21號同向(向西),121.5586348,24.98889366,0
56109,捷運木柵站,木柵路四段123號同向(向西),121.5741122,24.99794713,0
56111,石壁坑,木柵路五段(向西),121.58338,25.00292,0
56112,萬福橋,木柵路五段同向(向西),121.58533,25.00319,0
56114,象頭埔,木柵路五段64號對向(向西),121.5884496,25.00192869,0
562,土地公廟,地標同向(向南),121.56032,25.14956,0
563,下竹林,仰德大道四段42巷同向(向南),121.54752,25.12941,0
565,下竹圍,延平北路七段150巷口(向北),121.49333,25.0982,0
568,大坪尾一,地標同向(向東),121.5736131,25.12219372,0
569,士林,文林路468號同向(向南),121.5243054,25.09589886,0
571,士林分局,大東路80號同向(向東),121.5258097,25.09061742,0
572,天文科學館,基河路363號同向(向北),121.51822,25.09549,0
573,士林市場(銘傳會館),基河路128號對面(向北),121.5233869,25.08888939,0
574,士林區行政中心(基河),士商路258號同向(向東),121.5204072,25.09264511,0
575,士林區行政中心(中正),中正路439號同向(向西),121.5203661,25.09377129,0
57702,茶推廣中心,指南路三段38巷同向(向北),121.5937464,24.96949534,0
57703,茶推廣中心,指南路三段38巷同向(向南),121.5934956,24.9693274,0
55007,故宮博物院(門口),至善路二段251號同向(向南),121.549237,25.100002,0
550,關渡國中,知行路247號對向(向北),121.4671683,25.12043481,0
56107,木柵,木柵路二段57號同向(向西),121.5665095,24.98861249,0
549,關渡國中,知行路247號同向(向南),121.4671556,25.120832,0
557,山仔后,仰德大道四段26號同向(向南),121.5468401,25.13806157,0
558,山仔后派出所,仰德大道四段175巷同向(向南),121.5457928,25.13464757,0
559,山仔后派出所,仰德大道四段12號同向(向北),121.5462967,25.13610578,0
548,關渡國小(臺北城市科技大學),中央北路四段581號同向(向北),121.466389,25.126944,0
56110,博嘉國小,木柵路四段153號同向(向西),121.5752462,24.99924811,0
57704,景美國小(景文),景文街167號同向(向南),121.5407637,24.98908381,0
57706,景興國中,景興路30號同向(向南),121.5446054,24.99727027,0
57707,景美國中,景中街29號同向(向西),121.5426452,24.992992,0
57708,溪口國小,景福街226號同向(向北),121.5388532,24.99403155,0
57709,景華公園,景興路117號同向(向北),121.5447432,24.99474012,0
57710,文山二分局,景文街43號同向(向北),121.5413751,24.99207752,0
57711,自來水事業處,長興街131號同向(向南),121.5480872,25.0161896,0
57714,和平公園,忠孝路二段51號同向(向西),121.485693,25.07105022,0
580,士林高商,士商路150號同向(向南),121.51712,25.09423,0
58041,長生街口,三和路二段19號同向(向北),121.5011819,25.06699567,0
58061,幸福新城,幸福路534號同向(向西),121.456087,25.04945178,0
581,士林區行政中心(中正),中正路439號同向(向東),121.519435,25.092838,0
583,士林區農會,文林路342號同向(向北),121.5255061,25.09302167,0
584,士東國小,中山北路六段336號對向(向南),121.52574,25.11151,0
586,士林國中,中正路298號(向東),121.5233819,25.09466809,0
587,士東路,士東路206號同向(向東),121.5366228,25.11323699,0
589,士林電機(中山德行路口),中山北路六段90號同向(向北),121.52495,25.10525,0
59001,文昌街口,安和路二段53號同向(向北),121.552402,25.031097,0
59002,立人國際國中小學,安和路二段141號同向(向北),121.5505851,25.02874334,0
59003,全安里,安和路二段172號對向(向北),121.5499436,25.02673657,0
59004,芝山里,德行東路223之1號同向(向西),121.53373,25.10972,0
59006,忠義街,忠義街130號同向(向西),121.5326742,25.10845514,0
591,士林簡易庭,重慶北路四段81號同向(向南),121.51261,25.08192,0
592,小油坑,地標同向(向東),121.54748,25.1768,0
57713,猴山坑,萬壽路萬壽幹50支15對向(向北),121.5894172,24.98280334,0
5969,浮線,延平北路九段146號(向北),121.4725864,25.10666772,0
597,士商路,士商路70號對向(向北),121.51989,25.091,0
5970,富洲里九段,延平北路九段99號對向(向北),121.4742815,25.10622343,0
5971,威靈廟,延平北路九段24號(向北),121.4764835,25.10595729,0
5972,下溪沙尾,延平北路八段260號對向(向北),121.47884,25.10597,0
5973,建安新村,延平北路八段188號(向北),121.48116,25.10601,0
5974,富安國小,延平北路八段109號對向(向北),121.4833,25.10596,0
5975,富洲里八段,延平北路八段85號對向(向北),121.48446,25.10576,0
5976,社新里,延平北路六段244號(向北),121.5045583,25.08943146,0
5977,臨江園,延平北路七段214巷口北側25公尺(向北),121.48928,25.10163,0
